"Event ID","Event Name","Started At","Ended At"
"693-841-2147483781-20200215","Super Lap Battle USA 2020","2020-02-15 14:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Super Lap Battle USA","1073742354","SLBU | Session 1 | Group 3","Race","2020-02-15 14:45:00 UTC","2020-02-15 15:04:28 UTC","FINAL","4","https://racehero.io/events/super-lap-battle-usa-2020-2020/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","E.Co"
"Chris Ingle","1","1","7","Unlimited","1","1","","","","0","4","805.863","2","141.753","87.127","61.303","13.7228","0","TN","White Knight Racing","Dodge","Viper GTS"
"Vincent Del Campo","2","1","24","Street","10","5","3:27.395","","3:27.395","0","4","1013.258","4","154.669","79.851","48.756","13.7228","0","CA","Doux Work Racing","Honda","Civic CX"
"Jeanette Negri","3","2","108","Street","11","","1:32.972","","5:00.367","1:32.972","4","1106.23","4","185.991","66.404","44.658","13.7228","0","CO","Red Queen Racing","Subaru","BRZ"
"Tony Dee","4","3","510","Street","6","2","1 Lap","","1 Lap","1 Lap","3","735.877","3","150.295","82.175","50.35","10.2921","0","TX","YNOT Racing","Porsche","911 S"
"Jake Graham","5","1","5","Limited","9","2","57.175","","1 Lap","0","3","793.052","3","161.623","76.416","46.72","10.2921","0","CO","TGA Performance","Subaru","WRX FA20"
"Ravi Tomerlin Brendan Roberts","6","2","8","Limited","12","","4:12.797","","1 Lap","4:12.797","3","1045.849","3","154.439","79.97","35.427","10.2921","0","AZ","WDL Racing","Honda","NSX"
"Brett Dickie","7","3","61","Limited","2","1","1 Lap","","2 Laps","1 Lap","2","529.741","2","146.194","84.48","46.629","6.8614","0","AU","Elusive Racing","Honda","Integra DC2R"
"Dan Kroll","8","2","45","Unlimited","3","2","32.821","","2 Laps","2 Laps","2","562.562","2","150.378","82.13","43.908","6.8614","0","MD","IAG Performance","Subaru","WRX STI"
"Jenson Little","9","1","3","Enthusiast","4","1","8.092","","2 Laps","0","2","570.654","1","154.584","79.895","43.285","6.8614","0","TX","TK","Mitsubishi","Evolution RS"
"Austin Kirkpatrick","10","4","11","Street","7","3","12.603","","2 Laps","2 Laps","2","583.257","2","151.407","81.572","42.35","6.8614","0","NC","Innovative Mounts Racing","Honda","S2000"
"Ryan Passey","11","5","13","Street","5","1","5:35.382","","2 Laps","2 Laps","2","918.639","1","158.456","77.943","26.889","6.8614","0","CA","Goodwin Racing","Mazda","Miata MX5"
"Sally McNulty Markos Mylonas","12","6","412","Street","8","4","1 Lap","","3 Laps","3 Laps","1","428.879","1","149.236","82.758","28.797","3.4307","0","AZ","Snail Performance | COBB Tuning","Subaru","WRX STI"
