"Event ID","Event Name","Started At","Ended At"
"693-841-2147483781-20200215","Super Lap Battle USA 2020","2020-02-15 14:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Super Lap Battle USA","1073742369","SLBU | Session 1 | Group 4","Race","2020-02-16 14:25:00 UTC","2020-02-16 14:45:22 UTC","FINAL","6","https://racehero.io/events/super-lap-battle-usa-2020-2020/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","E.Co"
"Jake Graham","1","1","5","Limited","7","2","","","","0","6","1165.464","5","153.348","80.539","63.583","20.5842","0","CO","TGA Performance","Subaru","WRX FA20"
"Thomas Thompson","2","1","130","Enthusiast","5","2","33.556","","33.556","0","6","1199.02","4","158.229","78.055","61.803","20.5842","0","TX","Team NAXN","Cadillac","ATS-V"
"Devin Hofmann","3","1","145","Street","1","1","1 Lap","","1 Lap","0","5","965.614","5","152.484","80.996","63.952","17.1535","0","GA","IAG Performance","Subaru","WRX STI"
"Theodore Park David Leung","4","2","826","Street","4","2","48.991","","1 Lap","48.991","5","1014.605","3","156.674","78.829","60.864","17.1535","0","CA","ImperiousRex Racing","Honda","S2000"
"Brady Ipock","5","2","154","Enthusiast","3","1","5.044","","1 Lap","1 Lap","5","1019.649","3","159.058","77.648","60.563","17.1535","0","TX","Bring it Braapa","BMW","335i"
"Nicholas Bright Thomas Lee","6","1","91","Pro/Comp","6","1","32.705","","1 Lap","0","5","1052.354","5","157.914","78.21","58.68","17.1535","0","FL","Prolific | RS Future","Honda","Accord Euro"
"Jeanette Negri","7","3","108","Street","9","3","47.585","","1 Lap","2:14.325","5","1099.939","3","164.701","74.988","56.142","17.1535","0","CO","Red Queen Racing","Subaru","BRZ"
"Therese Lahlouh","8","3","42","Enthusiast","8","3","3.631","","1 Lap","1 Lap","5","1103.57","5","164.925","74.886","55.957","17.1535","0","CA","Del Toro Racing","Subaru","WRX STI-RA"
"Zane Dupaquier","9","2","710","Limited","2","1","1 Lap","","2 Laps","2 Laps","4","829.239","3","155.585","79.381","59.575","13.7228","0","TX","YNOT Racing","Honda","S2000"
"Charile Whitney","10","4","121","Enthusiast","11","5","3:36.051","","2 Laps","2 Laps","4","1045.29","4","184.836","66.819","47.262","13.7228","0","AZ","Heretics Time Attack","Honda","CRZ"
"Jamie Moreno","11","5","18","Enthusiast","10","4","2 Laps","","4 Laps","4 Laps","2","604.047","1","162.401","76.05","40.893","6.8614","0","UT","The Racing Chica","Subaru","Impreza WRX"
