"Event ID","Event Name","Started At","Ended At"
"693-841-2147483781-20200215","Super Lap Battle USA 2020","2020-02-15 14:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Super Lap Battle USA","1073742359","SLBU | Session 2 | Group 2","Race","2020-02-15 17:15:00 UTC","2020-02-15 17:37:18 UTC","FINAL","6","https://racehero.io/events/super-lap-battle-usa-2020-2020/results/1073742359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","E.Co"
"Sean Farrah","1","1","29","Street","4","2","","","","0","6","1123.28","6","152.635","80.915","65.97","20.5842","0","TX","SPL Parts","Chevrolet","Camaro SS 1LE"
"Amir Bentatou","2","1","67","Limited","5","3","6.746","","6.746","0","6","1130.026","5","150.768","81.917","65.576","20.5842","0","CA","RS Future x Koyorad","Porsche","996"
"Cody Miles","3","2","626","Limited","1","1","1 Lap","","1 Lap","1 Lap","5","950.153","3","141.768","87.118","64.992","17.1535","0","CA","Air Lift Performance","Subaru","WRX STI"
"Ryan Payne","4","3","434","Limited","6","4","2:05.798","","1 Lap","1 Lap","5","1075.951","5","152.13","81.184","57.394","17.1535","0","TX","P2P Racing","Subaru","WRX STI"
"Barton Mawer","5","1","122","Unlimited","7","1","1 Lap","","2 Laps","0","4","1180.982","3","152.582","80.943","41.831","13.7228","0","AU","LYFE Motorsport","Nissan","350Z"
"JC Meynet","6","4","228","Limited","3","2","1 Lap","","3 Laps","3 Laps","3","624.788","3","141.44","87.32","59.303","10.2921","0","CA","MTAGA","Subaru","WRX STI"
"Justin Bayliss","7","1","103","Pro/Comp","8","1","1:40.782","","3 Laps","0","3","725.57","3","153.554","80.431","51.065","10.2921","0","AZ","LAG MSC","VW","Rabbit GTI"
"Ryan Schimsk","8","2","80","Street","2","1","1 Lap","","4 Laps","4 Laps","2","475.041","2","144.648","85.383","51.998","6.8614","0","TX","Performance Motorsport","Subaru","WRX STI"
"Corrin Tyson Brian Tyson","9","3","230","Street","10","4","1:42.499","","4 Laps","4 Laps","2","577.54","2","152.197","81.148","42.769","6.8614","0","GA","JST Performance","Honda","Civic SI"
"William Au-Yeung","10","5","113","Limited","11","5","1 Lap","","5 Laps","5 Laps","1","428.702","1","144.723","85.339","28.809","3.4307","0","CAN","Vibrant | PZ Tuning","Acura","RSX"
"Jackie Ding Alex Li","11","4","86","Street","9","3","","","DQ","4 Laps","2","559.368","1","151.141","81.715","44.159","6.8614","0","MI","PhD Racing","Toyota","Supra A90"
