"Event ID","Event Name","Started At","Ended At"
"693-841-2147483781-20200215","Super Lap Battle USA 2020","2020-02-15 14:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Super Lap Battle USA","1073742373","SLBU | Session 2 | Group 4","Race","2020-02-16 16:30:00 UTC","2020-02-16 16:50:58 UTC","FINAL","6","https://racehero.io/events/super-lap-battle-usa-2020-2020/results/1073742373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","E.Co"
"Zane Dupaquier","1","1","710","Limited","2","1","","","","0","6","1133.637","2","155.787","79.278","65.368","20.5842","0","TX","YNOT Racing","Honda","S2000"
"Jake Graham","2","2","5","Limited","8","3","52.529","","52.529","52.529","6","1186.166","6","153.528","80.445","62.473","20.5842","0","CO","TGA Performance","Subaru","WRX FA20"
"Jeanette Negri","3","1","108","Street","10","3","1 Lap","","1 Lap","0","5","1087.611","3","163.867","75.369","56.778","17.1535","0","CO","Red Queen Racing","Subaru","BRZ"
"Brady Ipock","4","1","154","Enthusiast","4","1","1 Lap","","2 Laps","0","4","833.279","1","158.921","77.715","59.286","13.7228","0","TX","Bring it Braapa","BMW","335i"
"Nicholas Bright Thomas Lee","5","1","91","Pro/Comp","7","1","51.242","","2 Laps","0","4","884.521","4","158.514","77.914","55.852","13.7228","0","FL","Prolific | RS Future","Honda","Accord Euro"
"Therese Lahlouh","6","2","42","Enthusiast","9","3","46.912","","2 Laps","1:38.154","4","931.433","1","165.646","74.56","53.039","13.7228","0","CA","Del Toro Racing","Subaru","WRX STI-RA"
"Theodore Park David Leung","7","2","826","Street","5","2","2:48.111","","2 Laps","11.933","4","1099.544","3","160.597","76.904","44.93","13.7228","0","CA","ImperiousRex Racing","Honda","S2000"
"Devin Hofmann","8","3","145","Street","1","1","1 Lap","","3 Laps","2 Laps","3","640.474","2","153.391","80.517","57.85","10.2921","0","GA","IAG Performance","Subaru","WRX STI"
"Joshua Garcia","9","3","860","Limited","3","2","26.011","","3 Laps","3 Laps","3","666.485","1","158.585","77.879","55.592","10.2921","0","TX","Voodoo Racing","Toyota","Corolla AE86"
"Thomas Thompson","10","3","130","Enthusiast","6","2","40.902","","3 Laps","1 Lap","3","707.387","2","157.458","78.437","52.378","10.2921","0","TX","Team NAXN","Cadillac","ATS-V"
"Charile Whitney","11","4","121","Enthusiast","12","5","6:51.303","","3 Laps","4:45.411","3","1118.69","1","185.915","66.431","33.12","10.2921","0","AZ","Heretics Time Attack","Honda","CRZ"
"Jamie Moreno","12","5","18","Enthusiast","11","4","1 Lap","","4 Laps","2 Laps","2","617.275","1","165.889","74.451","40.016","6.8614","0","UT","The Racing Chica","Subaru","Impreza WRX"
