"Event ID","Event Name","Started At","Ended At"
"693-841-2147483781-20200215","Super Lap Battle USA 2020","2020-02-15 14:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Super Lap Battle USA","1073742357","SLBU | Session 2 | Group 4","Race","2020-02-15 16:25:00 UTC","2020-02-15 16:47:07 UTC","FINAL","6","https://racehero.io/events/super-lap-battle-usa-2020-2020/results/1073742357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description","Sprint","E.Co"
"Aaron Kaufman","1","1","122e","Exhibition","5","1","","","","0","6","1169.099","6","157.144","78.594","63.385","20.5842","0","LYFE Motorsport","Nissan","350Z"
"Nicholas Bright Thomas Lee","2","1","91","Pro/Comp","8","1","1:02.040","","1:02.040","0","6","1231.139","4","159.166","77.595","60.191","20.5842","0","FL","Prolific | RS Future","Honda","Accord Euro"
"Thomas Thompson","3","1","130","Enthusiast","6","3","1 Lap","","1 Lap","0","5","1016.896","5","159.215","77.571","60.727","17.1535","0","TX","Team NAXN","Cadillac","ATS-V"
"Vilas Saldanha","4","2","30","Exhibition","12","2","51.143","","1 Lap","1 Lap","5","1068.039","5","158.092","78.122","57.819","17.1535","0","TX","R Stands For Race","Porsche","GT3"
"Charile Whitney","5","2","121","Enthusiast","9","5","1:56.939","","1 Lap","2:48.082","5","1184.978","5","184.966","66.772","52.113","17.1535","0","AZ","Heretics Time Attack","Honda","CRZ"
"Brady Ipock","6","3","154","Enthusiast","1","1","16.580","","1 Lap","3:04.662","5","1201.558","4","159.985","77.198","51.394","17.1535","0","TX","Bring it Braapa","BMW","335i"
"Zane Dupaquier","7","1","710","Limited","10","2","1 Lap","","2 Laps","0","4","1141.576","4","158.018","78.159","43.275","13.7228","0","TX","YNOT Racing","Honda","S2000"
"Bailey Ipock","8","1","545","Street","2","1","1 Lap","","3 Laps","0","3","635.206","2","155.375","79.488","58.33","10.2921","0","TX","P2P Racing","Subaru","WRX Wagon"
"Ryan Dussex","9","2","303","Limited","11","3","1:36.334","","3 Laps","1 Lap","3","731.54","2","153.52","80.449","50.649","10.2921","0","CO","DSX Motorsports","Subaru","WRX"
"Zachary Sober","10","4","281","Enthusiast","3","2","3:05.646","","3 Laps","2 Laps","3","917.186","3","150.902","81.845","40.397","10.2921","0","TX","Sober Racing","Subaru","WRX STI"
"Therese Lahlouh","11","5","42","Enthusiast","7","4","1 Lap","","4 Laps","3 Laps","2","566.104","2","168.278","73.394","43.633","6.8614","0","CA","Del Toro Racing","Subaru","WRX STI-RA"
"Joshua Garcia","12","3","860","Limited","4","1","1 Lap","","5 Laps","3 Laps","1","345.509","1","157.94","78.198","35.746","3.4307","0","TX","Voodoo Racing","Toyota","Corolla AE86"
"Theodore Park David Leung","13","2","826","Street","13","","11:30.142","","5 Laps","6:40.445","1","1035.651","1","160.321","77.036","11.925","3.4307","0","CA","ImperiousRex Racing","Honda","S2000"
"Jamie Moreno","14","6","18","Enthusiast","0","","","","DNF","5 Laps","0","216.11","0","0.0","0.0","0.0","0.0","0","UT","The Racing Chica","Subaru","Impreza WRX"
