"Event ID","Event Name","Started At","Ended At"
"693-841-2147483781-20200215","Super Lap Battle USA 2020","2020-02-15 14:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Super Lap Battle USA","1073742361","SLBU | Session 3 | Group 4","Race","2020-02-15 19:00:00 UTC","2020-02-15 19:22:59 UTC","FINAL","5","https://racehero.io/events/super-lap-battle-usa-2020-2020/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","E.Co"
"Brady Ipock","1","1","154","Enthusiast","5","3","","","","0","5","1039.735","3","160.13","77.128","59.393","17.1535","0","TX","Bring it Braapa","BMW","335i"
"Devin Hofmann","2","1","145","Street","8","4","2.709","","2.709","0","5","1042.444","5","157.433","78.449","59.238","17.1535","0","GA","IAG Performance","Subaru","WRX STI"
"Aaron Kaufman","3","1","122e","Exhibition","10","1","34.681","","37.390","0","5","1077.125","5","158.133","78.102","57.331","17.1535","0","LYFE Motorsport","Nissan","350Z"
"Jeanette Negri","4","2","108","Street","7","3","22.241","","59.631","56.922","5","1099.366","5","168.568","73.267","56.171","17.1535","0","CO","Red Queen Racing","Subaru","BRZ"
"Charile Whitney","5","2","121","Enthusiast","9","5","1:31.502","","2:31.133","2:31.133","5","1190.868","4","183.263","67.392","51.855","17.1535","0","AZ","Heretics Time Attack","Honda","CRZ"
"Theodore Park David Leung","6","3","826","Street","2","2","1 Lap","","1 Lap","1 Lap","4","853.93","2","158.3","78.02","57.853","13.7228","0","CA","ImperiousRex Racing","Honda","S2000"
"Thomas Thompson","7","3","130","Enthusiast","6","4","11.673","","1 Lap","1 Lap","4","865.603","4","158.658","77.844","57.072","13.7228","0","TX","Team NAXN","Cadillac","ATS-V"
"Nicholas Bright Thomas Lee","8","1","91","Pro/Comp","11","1","5:16.250","","1 Lap","0","4","1181.853","2","158.798","77.775","41.801","13.7228","0","FL","Prolific | RS Future","Honda","Accord Euro"
"Jamie Moreno","9","4","18","Enthusiast","4","2","1 Lap","","2 Laps","2 Laps","3","732.11","1","167.936","73.543","50.609","10.2921","0","UT","The Racing Chica","Subaru","Impreza WRX"
"Ryan Passey","10","4","13","Street","1","1","6:28.935","","2 Laps","1:18.601","3","1121.045","2","158.02","78.158","33.051","10.2921","0","CA","Goodwin Racing","Mazda","Miata MX5"
"Therese Lahlouh","11","5","42","Enthusiast","3","1","1 Lap","","3 Laps","3 Laps","2","540.491","2","166.15","74.334","45.701","6.8614","0","CA","Del Toro Racing","Subaru","WRX STI-RA"
"Jake Graham","12","1","5","Limited","11","","1 Lap","","4 Laps","0","1","599.124","1","177.507","69.578","20.614","3.4307","0","CO","TGA Performance","Subaru","WRX FA20"
