"Event ID","Event Name","Started At","Ended At"
"693-841-2147483781-20200215","Super Lap Battle USA 2020","2020-02-15 14:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Super Lap Battle USA","1073742365","SLBU | Session 4 | Group 4","Race","2020-02-15 21:25:00 UTC","2020-02-15 21:48:16 UTC","FINAL","6","https://racehero.io/events/super-lap-battle-usa-2020-2020/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","E.Co"
"John McInnes","1","1","65","Unlimited","7","1","","","","0","6","1199.616","4","155.273","79.541","61.772","20.5842","0","UT","John McInnes","Porsche","911 GT3RS"
"Devin Hofmann","2","1","145","Street","9","3","19.019","","19.019","0","6","1218.635","2","156.174","79.082","60.808","20.5842","0","GA","IAG Performance","Subaru","WRX STI"
"Thomas Thompson","3","1","130","Enthusiast","4","1","1 Lap","","1 Lap","0","5","1037.521","4","159.937","77.221","59.519","17.1535","0","TX","Team NAXN","Cadillac","ATS-V"
"Jake Graham","4","1","5","Limited","3","1","2.350","","1 Lap","0","5","1039.871","3","162.544","75.983","59.385","17.1535","0","CO","TGA Performance","Subaru","WRX FA20"
"Nicholas Bright Thomas Lee","5","1","91","Pro/Comp","8","1","37.013","","1 Lap","0","5","1076.884","2","159.637","77.366","57.344","17.1535","0","FL","Prolific | RS Future","Honda","Accord Euro"
"Brady Ipock","6","2","154","Enthusiast","5","2","2.643","","1 Lap","42.006","5","1079.527","1","158.175","78.081","57.203","17.1535","0","TX","Bring it Braapa","BMW","335i"
"Jeanette Negri","7","2","108","Street","11","4","1:06.267","","1 Lap","1 Lap","5","1145.794","5","167.474","73.746","53.895","17.1535","0","CO","Red Queen Racing","Subaru","BRZ"
"Theodore Park David Leung","8","3","826","Street","2","2","1 Lap","","2 Laps","2 Laps","4","862.022","3","158.743","77.802","57.31","13.7228","0","CA","ImperiousRex Racing","Honda","S2000"
"Charile Whitney","9","3","121","Enthusiast","12","4","4:09.072","","2 Laps","1:13.573","4","1111.094","1","188.43","65.544","44.463","13.7228","0","AZ","Heretics Time Attack","Honda","CRZ"
"Aaron Kaufman","10","1","122e","Exhibition","6","1","1 Lap","","3 Laps","0","3","712.718","2","157.083","78.624","51.986","10.2921","0","LYFE Motorsport","Nissan","350Z"
"Ryan Passey","11","4","13","Street","1","1","5:07.793","","3 Laps","3 Laps","3","1020.511","1","153.317","80.555","36.307","10.2921","0","CA","Goodwin Racing","Mazda","Miata MX5"
"Therese Lahlouh","12","4","42","Enthusiast","10","3","1 Lap","","4 Laps","3 Laps","2","624.193","1","168.402","73.34","39.573","6.8614","0","CA","Del Toro Racing","Subaru","WRX STI-RA"
"Jamie Moreno","13","5","18","Enthusiast","13","","8:04.303","","4 Laps","1:10.975","2","1108.496","2","174.229","70.887","22.283","6.8614","0","UT","The Racing Chica","Subaru","Impreza WRX"
