"Event ID","Event Name","Started At","Ended At"
"693-841-2147483781-20200215","Super Lap Battle USA 2020","2020-02-15 14:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Super Lap Battle USA","1073742362","SLBU | Session 3 | Group 3","Race","2020-02-15 19:25:00 UTC","2020-02-15 19:48:02 UTC","FINAL","6","https://racehero.io/events/super-lap-battle-usa-2020-2020/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","E.Co"
"Vilas Saldanha","1","1","30","Exhibition","9","1","","","","0","6","1220.462","5","156.575","78.879","60.717","20.5842","0","TX","R Stands For Race","Porsche","GT3"
"Ravi Tomerlin Brendan Roberts","2","1","8","Limited","1","1","2 Laps","","2 Laps","0","4","821.543","1","151.668","81.431","60.133","13.7228","0","AZ","WDL Racing","Honda","NSX"
"Corrin Tyson Brian Tyson","3","1","230","Street","7","3","1:23.083","","2 Laps","0","4","904.626","4","159.386","77.488","54.611","13.7228","0","GA","JST Performance","Honda","Civic SI"
"Ryan Payne","4","2","434","Limited","2","2","3:33.988","","2 Laps","4:57.071","4","1118.614","4","151.852","81.333","44.164","13.7228","0","TX","P2P Racing","Subaru","WRX STI"
"Zane Dupaquier","5","3","710","Limited","8","4","9.497","","2 Laps","5:06.568","4","1128.111","4","158.112","78.112","43.792","13.7228","0","TX","YNOT Racing","Honda","S2000"
"Vincent Del Campo","6","2","24","Street","5","1","2.082","","2 Laps","3:45.567","4","1130.193","4","152.387","81.047","43.711","13.7228","0","CA","Doux Work Racing","Honda","Civic CX"
"Aaron Kaufman","7","2","122e","Exhibition","11","","1:37.083","","2 Laps","6.814","4","1227.276","3","151.732","81.397","40.253","13.7228","0","LYFE Motorsport","Nissan","350Z"
"Barton Mawer","8","1","122","Unlimited","12","","0.021","","2 Laps","0","4","1227.297","3","151.734","81.396","40.253","13.7228","0","AU","LYFE Motorsport","Nissan","350Z"
"Ryan Dussex","9","4","303","Limited","3","3","2 Laps","","4 Laps","2 Laps","2","526.736","1","153.913","80.244","46.895","6.8614","0","CO","DSX Motorsports","Subaru","WRX"
"Justin Bayliss","10","1","103","Pro/Comp","4","1","19.176","","4 Laps","0","2","545.912","2","159.871","77.253","45.247","6.8614","0","AZ","LAG MSC","VW","Rabbit GTI"
"Jeremy Boysen","11","3","22","Street","6","2","1 Lap","","5 Laps","3 Laps","1","393.33","1","153.33","80.549","31.4","3.4307","0","IA","Boysen Motorsports","Toyota","Supra A90"
"Jenson Little","12","1","3","Enthusiast","10","","5:15.985","","5 Laps","0","1","709.315","1","495.978","24.901","17.412","3.4307","0","TX","TK","Mitsubishi","Evolution RS"
