"Event ID","Event Name","Started At","Ended At"
"693-841-2147483781-20200215","Super Lap Battle USA 2020","2020-02-15 14:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Super Lap Battle USA","536870947","SLBU 2020 | Provisional Results","Race","2020-02-18 21:32:27 UTC","2020-02-15 16:39:58 UTC","FINAL","36","https://racehero.io/events/super-lap-battle-usa-2020-2020/results/536870947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","E.Co"
"Ryan Schimsk","1","1","81","Unlimited","1","1","","","","0","3","448.769","8","135.02","0.0","0.0","0.0","0","TX","Performance Motorsport","Porsche","GT3"
"Feras Qartoumy","2","1","72","Limited","2","1","","","","0","6","332.746","20","137.142","0.0","0.0","0.0","0","TX","Qar Optics Racing","Chevrolet","Corvette Z06"
"JC Meynet","3","2","228","Limited","3","2","","","","4:22.949","8","595.695","20","138.59","0.0","0.0","0.0","0","CA","MTAGA","Subaru","WRX STI"
"William Au-Yeung","4","3","113","Limited","4","3","","","","3:15.438","3","528.184","19","139.368","0.0","0.0","0.0","0","CAN","Vibrant | PZ Tuning","Acura","RSX"
"Chris Ingle","5","2","7","Unlimited","5","2","","","","5.781","6","454.55","6","139.63","0.0","0.0","0.0","0","TN","White Knight Racing","Dodge","Viper GTS"
"Mike McGinnis","6","4","777","Limited","6","4","","","","9:39.454","8","912.2","32","139.664","0.0","0.0","0.0","0","TX","Innovative Tuning","Nissan","GT-R"
"Gabriel Shadid","7","3","881","Unlimited","7","3","","","","11:36.784","9","1145.553","20","140.134","0.0","0.0","0.0","0","CO","Epic Score","BMW","E90 M3"
"Cody Miles","8","5","626","Limited","8","5","","","","11:25.928","9","1018.674","20","140.282","0.0","0.0","0.0","0","CA","Air Lift Performance","Subaru","WRX STI"
"Scott Dollahite Jason Dent","9","6","4","Limited","9","6","","","","9:14.794","7","887.54","27","140.881","0.0","0.0","0.0","0","TX","R Stands For Race","Chevrolet","Camaro ZL1-1LE"
"Dan Kroll","10","4","45","Unlimited","10","4","","","","50.511","7","499.28","15","142.246","0.0","0.0","0.0","0","MD","IAG Performance","Subaru","WRX STI"
"Jackie Ding Alex Li","11","1","86","Street","11","1","","","","0","8","531.117","23","142.508","0.0","0.0","0.0","0","MI","PhD Racing","Toyota","Supra A90"
"Ryan Schimsk","12","2","80","Street","12","2","","","","1:23.987","2","615.104","3","143.612","0.0","0.0","0.0","0","TX","Performance Motorsport","Subaru","WRX STI"
"Sally McNulty Markos Mylonas","13","3","412","Street","13","3","","","","2:15.993","9","667.11","6","144.697","0.0","0.0","0.0","0","AZ","Snail Performance | COBB Tuning","Subaru","WRX STI"
"John McInnes","14","5","65","Unlimited","14","5","","","","8:47.126","8","975.895","27","144.855","0.0","0.0","0.0","0","UT","John McInnes","Porsche","911 GT3RS"
"Brett Dickie","15","7","61","Limited","15","7","","","","2:49.634","6","502.38","31","145.471","0.0","0.0","0.0","0","AU","Elusive Racing","Honda","Integra DC2R"
"Austin Kirkpatrick","16","4","11","Street","16","4","","","","1 Lap","7","399.546","15","147.828","0.0","0.0","0.0","0","NC","Innovative Mounts Racing","Honda","S2000"
"Amir Bentatou","17","8","67","Limited","17","8","","","","13:32.157","8","1144.903","23","148.11","0.0","0.0","0.0","0","CA","RS Future x Koyorad","Porsche","996"
"Ryan Payne","18","9","434","Limited","18","9","","","","10:43.805","8","976.551","30","148.229","0.0","0.0","0.0","0","TX","P2P Racing","Subaru","WRX STI"
"Tony Dee","19","5","510","Street","19","5","","","","10:21.143","9","1152.26","6","148.37","0.0","0.0","0.0","0","TX","YNOT Racing","Porsche","911 S"
"Jenson Little","20","1","3","Enthusiast","20","1","","","","0","5","718.584","22","148.484","0.0","0.0","0.0","0","TX","TK","Mitsubishi","Evolution RS"
"Zachary Sober","21","2","281","Enthusiast","21","2","","","","3:53.606","5","952.19","19","148.783","0.0","0.0","0.0","0","TX","Sober Racing","Subaru","WRX STI"
"Barton Mawer","22","6","122","Unlimited","22","6","","","","8:14.855","7","943.624","26","149.261","0.0","0.0","0.0","0","AU","LYFE Motorsport","Nissan","350Z"
"Sean Farrah","23","6","29","Street","23","6","","","","5:51.335","8","882.452","19","149.393","0.0","0.0","0.0","0","TX","SPL Parts","Chevrolet","Camaro SS 1LE"
"Ravi Tomerlin Brendan Roberts","24","10","8","Limited","24","10","","","","2:36.099","8","488.845","22","149.446","0.0","0.0","0.0","0","AZ","WDL Racing","Honda","NSX"
"Corrin Tyson Brian Tyson","25","7","230","Street","25","7","","","","10:08.819","8","1139.936","18","150.537","0.0","0.0","0.0","0","GA","JST Performance","Honda","Civic SI"
"Justin Bayliss","26","1","103","Pro/Comp","26","1","","","","0","4","570.7","18","151.238","0.0","0.0","0.0","0","AZ","LAG MSC","VW","Rabbit GTI"
"Aaron Kaufman","27","1","122e","Exhibition","27","1","","","","0","5","1227.276","10","151.732","0.0","0.0","0.0","0","LYFE Motorsport","Nissan","350Z"
"Vilas Saldanha","28","2","30","Exhibition","28","2","","","","-3 Laps","8","856.596","30","151.983","0.0","0.0","0.0","0","TX","R Stands For Race","Porsche","GT3"
"Vincent Del Campo","29","8","24","Street","29","8","","","","9:59.076","9","1130.193","10","152.387","0.0","0.0","0.0","0","CA","Doux Work Racing","Honda","Civic CX"
