"Event ID","Event Name","Started At","Ended At"
"234-881-2147483854-20180706","NASA Utah - UMC West Track - July 2018","2018-07-06 12:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","881","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","SUN - Fury","1073742381","Session 3","Qualifying","2018-07-08 19:40:00 UTC","2018-07-08 19:56:12 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-track-july-2018/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Tyler Posselli","1","1","2","TT4","10","4","","","","0","7","837.833","4","2.702","2908.512","65.659","15.281","2","Daves Mobile Detailing","Honda","S2000"
"Colton Cisneros","2","1","819","TT3","8","4","","","1:35.423","0","2","269.709","2","98.125","80.09","58.276","4.366","1","Mitsubishi","Lancer"
"Austin Kent","3","2","12","TT3","1","1","","","1:37.060","7:01.656","6","691.365","1","99.762","78.775","68.202","13.098","1","Jagermeister","BMW","E46"
"Stephan Drake","4","1","12","TTU","12","","","","1:41.180","0","6","909.067","4","103.882","75.651","51.869","13.098","1","Porsche"
"Guy Blalock","5","3","33","TT3","2","2","","","1:41.311","9:49.155","8","858.864","1","104.013","75.556","73.202","17.464","0","BMW","M3"
"Kyle Coleman","6","2","62","TT4","4","1","","","1:42.293","40.087","8","877.92","7","104.995","74.849","71.613","17.464","0","Nissan","350Z"
"shane petrosillo","7","3","222","TT4","9","3","","","1:42.673","0 Laps","7","819.839","7","105.375","74.579","67.1","15.281","0","BMW","325is"
"Chris Gibson","8","4","62","TT3","3","3","","","1:43.306","10:37.69","8","907.399","8","106.008","74.134","69.286","17.464","0","BMW","M3"
"Chris Hutchens","9","1","68","TT1","7","2","","","1:45.335","0","3","412.707","2","108.037","72.742","57.126","6.549","1","Nissan","350Z"
"Dan Konrad","10","2","87","TT1","5","1","","","1:45.940","6:52.251","7","824.958","7","108.642","72.337","66.684","15.281","0","Dodge","Viper SRT-10"
"Trever Pope","11","4","93","TT4","6","2","","","1:47.763","1 Lap","6","737.269","5","110.465","71.143","63.956","13.098","1","Subaru","BRZ"
"Tyler Mikesell","12","5","9","TT3","11","","","","3:00.528","1 Lap","1","220.507","1","183.23","42.89","35.64","2.183","1","Acura","Intergrra"
