"Event ID","Event Name","Started At","Ended At"
"414-629-2147484134-20160319","ADAC Kart Youngster Cup T&E Oppenrod","2016-03-19 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Klasse 3 + 3A","1073744231","6. Freies Training Kl 3 3A","Practice","2016-03-20 10:45:00 UTC","2016-03-20 11:01:15 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2016/results/1073744231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","YCK 3","6","5","","","","0","14","902.744","8","55.264","66.901","57.337","14.377999999999998","0","Fuldaer AC","F Youngster Rookies"
"Sebastian Schmidt","2","2","35","YCK 3","4","3","0.432","","0.432","43.195","16","945.939","9","55.696","66.382","62.536","16.432","0","AC Bensheim","F Youngster Rookies"
"Maximilian Hornung","3","1","41","YCK 3A","2","1","0.047","","0.479","0","15","912.398","14","55.743","66.326","60.783","15.405","0","Fuldaer AC","F Youngster RK 1"
"Marius Preibisch","4","3","38","YCK 3","8","7","0.019","","0.498","47.618","16","950.362","16","55.762","66.303","62.245","16.432","0","AC Kinzigtal","F Youngster Rookies"
"Kevin Kistner","5","4","39","YCK 3","1","1","0.088","","0.586","9.35","16","912.094","15","55.85","66.199","64.856","16.432","0","MSC Sachsenhausen","F Youngster Rookies"
"Elias Eise","6","5","34","YCK 3","7","6","0.655","","1.241","36.072","16","938.816","5","56.505","65.431","63.01","16.432","0","KV Oppenrod","F Youngster Rookies"
"Luca Römhild","7","6","33","YCK 3","5","4","0.185","","1.426","56.208","16","958.952","15","56.69","65.218","61.687","16.432","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Joel Sturm","8","7","36","YCK 3","10","","0.451","","1.877","7.764","13","910.508","8","57.141","64.703","52.788","13.350999999999999","0","Fuldaer AC","F Youngster Rookies"
"Sandro Ritz","9","8","32","YCK 3","9","","0.164","","2.041","56.018","15","958.762","7","57.305","64.518","57.843","15.405","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Petzold","10","9","37","YCK 3","3","2","0.019","","2.060","38.075","16","940.819","15","57.324","64.497","62.876","16.432","0","MSC Mühlheim","F Youngster Rookies"
