"Event ID","Event Name","Started At","Ended At"
"414-629-2147484134-20160319","ADAC Kart Youngster Cup T&E Oppenrod","2016-03-19 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Klasse 1 + 1A + 2 + 2A","1073744225","7. Freies Training Kl 1 1A 2 2A","Practice","2016-03-20 11:15:00 UTC","2016-03-20 11:29:27 UTC","FINAL","12","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2016/results/1073744225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Max Schlichenmeier","1","1","21","YCK 2","2","1","","","","0","12","777.128","8","60.933","60.676","57.09","12.323999999999998","0","Fuldaer AC","Bambini light"
"Conner Karnik","2","1","19","YCK 1A","9","8","0.833","","0.833","0","11","717.537","5","61.766","59.858","56.679","11.296999999999999","0","AMSC Allendorf/Eder"
"Leon Markus Schmitt","3","2","12","YCK 1A","11","","0.873","","1.706","29.503","10","747.04","9","62.639","59.024","49.491","10.27","0","MC Eisenach","Honda GX 200"
"Dean Mussenbrock","4","3","11","YCK 1A","1","1","0.937","","2.643","1:13.494","12","791.031","9","63.576","58.154","56.087","12.323999999999998","0","Fuldaer AC","Honda GX 200"
"Jannik Remmert","5","4","18","YCK 1A","7","6","0.199","","2.842","20.03","11","737.567","7","63.775","57.973","55.14","11.296999999999999","0","Fuldaer AC","Honda GX 200"
"David Kozlewski","6","5","17","YCK 1A","6","5","3.287","","6.129","1:10.057","11","787.594","9","67.062","55.131","51.637","11.296999999999999","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Benedikt Korov","7","6","15","YCK 1A","8","7","0.540","","6.669","1:04.006","11","781.543","6","67.602","54.691","52.037","11.296999999999999","0","MSC Mühlheim","Honda GX 200"
"Höber Nils","8","7","13","YCK 1A","4","3","1.577","","8.246","9 Laps","2","152.14","2","69.179","53.444","48.603","2.054","0","MSC Wolfhagen","Honda GX 200"
"Ben Grosskopf","9","8","16","YCK 1A","3","2","3.624","","11.870","19.722","9","737.259","4","72.803","50.784","45.133","9.242999999999999","0","KV Oppenrod","Honda GX 200"
"Noah Schuster","10","9","20","YCK 1A","5","4","7.034","","18.904","1:14.672","9","792.209","8","79.837","46.309","42.003","9.242999999999999","0","MSC Mühlheim"
"Danyal Kamiloglu","11","1","2","YCK 1","10","1","0.644","","19.548","0","9","798.997","8","80.481","45.939","41.646","9.242999999999999","0","MSC Mühlheim","Honda GX 160"
