"Event ID","Event Name","Started At","Ended At"
"414-629-2147484134-20160319","ADAC Kart Youngster Cup T&E Oppenrod","2016-03-19 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Klasse 1 + 1A + 2 + 2A","1073744223","3. Rennen Kl 1 1A 2 2A","Race","2016-03-20 13:30:00 UTC","2016-03-20 13:44:08 UTC","FINAL","8","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2016/results/1073744223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Max Schlichenmeier","1","1","21","YCK 2","4","1","","","","0","8","531.089","6","61.953","59.677","55.692","8.216","0","Fuldaer AC","Bambini light"
"Leon Markus Schmitt","2","1","12","YCK 1A","8","7","3.577","","3.577","0","8","534.666","6","63.309","58.399","55.32","8.216","0","MC Eisenach","Honda GX 200"
"Jannik Remmert","3","2","18","YCK 1A","3","3","0.205","","3.782","0.205","8","534.871","6","64.4","57.41","55.299","8.216","0","Fuldaer AC","Honda GX 200"
"Conner Karnik","4","3","19","YCK 1A","11","10","0.121","","3.903","0.326","8","534.992","8","63.84","57.914","55.286","8.216","0","AMSC Allendorf/Eder"
"Höber Nils","5","4","13","YCK 1A","1","1","1.073","","4.976","1.399","8","536.065","8","63.999","57.77","55.175","8.216","0","MSC Wolfhagen","Honda GX 200"
"David Kozlewski","6","5","17","YCK 1A","7","6","22.085","","27.061","23.484","8","558.15","8","67.83","54.507","52.992","8.216","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Dean Mussenbrock","7","6","11","YCK 1A","9","8","0.138","","27.199","23.622","8","558.288","6","64.337","57.466","52.979","8.216","0","Fuldaer AC","Honda GX 200"
"Jacobs Luis","8","7","14","YCK 1A","5","4","36.415","","1:03.614","1:00.037","8","594.703","8","66.046","55.979","49.735","8.216","0","KV Oppenrod","Honda GX 200"
"Ben Grosskopf","9","8","16","YCK 1A","6","5","1 Runde","","1 Runde","5.404","7","540.07","5","72.998","50.648","47.92","7.188999999999999","0","KV Oppenrod","Honda GX 200"
"Danyal Kamiloglu","10","1","2","YCK 1","12","1","1 Runde","","2 Runden","0","6","602.233","2","84.722","43.639","36.835","6.161999999999999","0","MSC Mühlheim","Honda GX 160"
"Benedikt Korov","11","9","15","YCK 1A","2","2","","","NF","4 Laps","4","278.838","2","68.223","54.193","53.037","4.108","0","MSC Mühlheim","Honda GX 200"
"Noah Schuster","12","10","20","YCK 1A","10","9","","","NF","7 Laps","1","90.25","1","87.957","42.034","40.966","1.027","0","MSC Mühlheim"
