"Event ID","Event Name","Started At","Ended At"
"414-629-2147484134-20160319","ADAC Kart Youngster Cup T&E Oppenrod","2016-03-19 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Klasse 3 + 3A","1073744232","1. Rennen Kl 3 3A","Race","2016-03-20 14:00:00 UTC","2016-03-20 14:07:10 UTC","FINAL","7","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2016/results/1073744232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Sebastian Schmidt","1","1","35","YCK 3","3","3","","","","0","7","401.027","7","55.81","66.246","64.535","7.188999999999999","0","AC Bensheim","F Youngster Rookies"
"Kevin Kistner","2","2","39","YCK 3","2","2","1.585","","1.585","1.585","7","402.612","7","56.113","65.888","64.281","7.188999999999999","0","MSC Sachsenhausen","F Youngster Rookies"
"Sandro Ritz","3","3","32","YCK 3","5","5","8.270","","9.855","9.855","7","410.882","7","57.675","64.104","62.987","7.188999999999999","0","Fuldaer AC","F Youngster Rookies"
"Joel Sturm","4","4","36","YCK 3","8","7","0.288","","10.143","10.143","7","411.17","6","57.336","64.483","62.943","7.188999999999999","0","Fuldaer AC","F Youngster Rookies"
"Luca Römhild","5","5","33","YCK 3","4","4","0.171","","10.314","10.314","7","411.341","7","57.358","64.458","62.917","7.188999999999999","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Maximilian Petzold","6","6","37","YCK 3","7","6","0.788","","11.102","11.102","7","412.129","7","57.173","64.667","62.797","7.188999999999999","0","MSC Mühlheim","F Youngster Rookies"
"Elias Eise","7","7","34","YCK 3","1","1","0.115","","11.217","11.217","7","412.244","3","56.456","65.488","62.779","7.188999999999999","0","KV Oppenrod","F Youngster Rookies"
"Maximilian Hornung","8","1","41","YCK 3A","6","1","0.340","","11.557","0","7","412.584","7","56.971","64.896","62.728","7.188999999999999","0","Fuldaer AC","F Youngster RK 1"
"Marius Preibisch","9","8","38","YCK 3","9","8","0.283","","11.840","11.84","7","412.867","7","56.656","65.257","62.685","7.188999999999999","0","AC Kinzigtal","F Youngster Rookies"
"Tom Remmert","10","9","31","YCK 3","10","9","0.653","","12.493","12.493","7","413.52","7","55.496","66.621","62.586","7.188999999999999","0","Fuldaer AC","F Youngster Rookies"
