"Event ID","Event Name","Started At","Ended At"
"414-629-2147484134-20160319","ADAC Kart Youngster Cup T&E Oppenrod","2016-03-19 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Klasse 1 + 1A + 2 + 2A","1073744218","4. Freies Training Kl 1 1A 2 2A","Practice","2016-03-19 14:15:00 UTC","2016-03-19 14:31:38 UTC","FINAL","14","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2016/results/1073744218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Max Schlichenmeier","1","1","21","YCK 2","2","1","","","","0","13","926.735","13","61.536","60.082","51.863","13.350999999999999","0","Fuldaer AC","Bambini light"
"Dean Mussenbrock","2","1","11","YCK 1A","1","1","1.664","","1.664","0","14","906.972","6","63.2","58.5","57.07","14.377999999999998","0","Fuldaer AC","Honda GX 200"
"Leon Markus Schmitt","3","2","12","YCK 1A","11","9","0.731","","2.395","1 Lap","13","903.742","6","63.931","57.831","53.183","13.350999999999999","0","MC Eisenach","Honda GX 200"
"Jannik Remmert","4","3","18","YCK 1A","10","8","1.507","","3.902","1 Lap","13","903.357","10","65.438","56.499","53.206","13.350999999999999","0","Fuldaer AC","Honda GX 200"
"Höber Nils","5","4","13","YCK 1A","5","4","0.017","","3.919","26.004","12","932.976","12","65.455","56.485","47.554","12.323999999999998","0","MSC Wolfhagen","Honda GX 200"
"Benedikt Korov","6","5","15","YCK 1A","7","6","1.925","","5.844","14.51","12","921.482","12","67.38","54.871","48.147","12.323999999999998","0","MSC Mühlheim","Honda GX 200"
"David Kozlewski","7","6","17","YCK 1A","6","5","0.561","","6.405","2 Laps","12","903.148","9","67.941","54.418","49.124","12.323999999999998","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Jacobs Luis","8","7","14","YCK 1A","4","3","0.749","","7.154","12 Laps","2","152.955","2","68.69","53.824","48.344","2.054","0","KV Oppenrod","Honda GX 200"
"Ben Grosskopf","9","8","16","YCK 1A","3","2","9.655","","16.809","8 Laps","6","492.351","6","78.345","47.191","45.056","6.161999999999999","0","KV Oppenrod","Honda GX 200"
"Danyal Kamiloglu","10","1","2","YCK 1","8","1","10.605","","27.414","0","10","966.068","6","88.95","41.565","38.271","10.27","0","MSC Mühlheim","Honda GX 160"
"Noah Schuster","11","9","20","YCK 1A","9","7","12.062","","39.476","1:01.442","8","968.414","8","101.012","36.602","30.542","8.216","0","MSC Mühlheim"
"Conner Karnik","12","10","19","YCK 1A","0","","","","","14 Laps","0","5.873","0","0.0","0.0","0.0","0.0","0","AMSC Allendorf/Eder"
