"Event ID","Event Name","Started At","Ended At"
"414-629-2147484134-20160319","ADAC Kart Youngster Cup T&E Oppenrod","2016-03-19 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Klasse 3 + 3A","1073744234","3. Rennen Kl 3 3A","Race","2016-03-20 14:30:00 UTC","2016-03-20 14:37:01 UTC","FINAL","7","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2016/results/1073744234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Elias Eise","1","1","34","YCK 3","3","2","","","","0","7","401.195","7","56.527","65.406","64.508","7.189","0","KV Oppenrod","F Youngster Rookies"
"Kevin Kistner","2","2","39","YCK 3","4","3","0.158","","0.158","0.158","7","401.353","7","56.366","65.593","64.483","7.189","0","MSC Sachsenhausen","F Youngster Rookies"
"Maximilian Hornung","3","1","41","YCK 3A","2","1","0.321","","0.479","0","7","401.674","7","56.252","65.726","64.431","7.189","0","Fuldaer AC","F Youngster RK 1"
"Sebastian Schmidt","4","3","35","YCK 3","6","5","1.313","","1.792","1.792","7","402.987","7","55.238","66.932","64.221","7.189","0","AC Bensheim","F Youngster Rookies"
"Maximilian Petzold","5","4","37","YCK 3","5","4","4.589","","6.381","6.381","7","407.576","6","56.924","64.95","63.498","7.189","0","MSC Mühlheim","F Youngster Rookies"
"Marius Preibisch","6","5","38","YCK 3","9","8","0.195","","6.576","6.576","7","407.771","5","56.317","65.65","63.468","7.189","0","AC Kinzigtal","F Youngster Rookies"
"Joel Sturm","7","6","36","YCK 3","8","7","0.388","","6.964","6.964","7","408.159","6","56.759","65.139","63.408","7.189","0","Fuldaer AC","F Youngster Rookies"
"Sandro Ritz","8","7","32","YCK 3","7","6","3.622","","10.586","10.586","7","411.781","5","57.802","63.963","62.85","7.189","0","Fuldaer AC","F Youngster Rookies"
"Luca Römhild","9","8","33","YCK 3","10","9","0.325","","10.911","10.911","7","412.106","6","57.911","63.843","62.8","7.189","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Tom Remmert","10","9","31","YCK 3","1","1","","","NF","6 Laps","1","57.055","1","57.055","64.801","64.801","1.027","0","Fuldaer AC","F Youngster Rookies"
