"Event ID","Event Name","Started At","Ended At"
"414-629-2147484134-20160319","ADAC Kart Youngster Cup T&E Oppenrod","2016-03-19 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Klasse 3 + 3A","1073744230","5. Freies Training Kl 3 3A","Practice","2016-03-20 10:00:00 UTC","2016-03-20 10:16:39 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2016/results/1073744230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Kevin Kistner","1","1","39","YCK 3","2","2","","","","0","16","924.246","16","55.896","66.144","64.004","16.432","0","MSC Sachsenhausen","F Youngster Rookies"
"Marius Preibisch","2","2","38","YCK 3","9","8","0.219","","0.219","1 Lap","15","909.634","11","56.115","65.886","60.967","15.405","0","AC Kinzigtal","F Youngster Rookies"
"Maximilian Hornung","3","1","41","YCK 3A","6","1","0.071","","0.290","0","15","923.578","15","56.186","65.803","60.047","15.405","0","Fuldaer AC","F Youngster RK 1"
"Sebastian Schmidt","4","3","35","YCK 3","7","6","0.063","","0.353","1 Lap","15","894.013","10","56.249","65.729","62.033","15.405","0","AC Bensheim","F Youngster Rookies"
"Elias Eise","5","4","34","YCK 3","5","5","0.233","","0.586","6.012","16","930.258","11","56.482","65.458","63.59","16.432","0","KV Oppenrod","F Youngster Rookies"
"Tom Remmert","6","5","31","YCK 3","10","9","0.138","","0.724","12 Laps","4","852.373","4","56.62","65.298","17.35","4.108","0","Fuldaer AC","F Youngster Rookies"
"Luca Römhild","7","6","33","YCK 3","8","7","0.419","","1.143","1 Lap","15","899.894","14","57.039","64.819","61.627","15.405","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Maximilian Petzold","8","7","37","YCK 3","3","3","0.200","","1.343","24.459","16","948.705","13","57.239","64.592","62.354","16.432","0","MSC Mühlheim","F Youngster Rookies"
"Joel Sturm","9","8","36","YCK 3","4","4","0.032","","1.375","16.145","16","940.391","13","57.271","64.556","62.905","16.432","0","Fuldaer AC","F Youngster Rookies"
"Sandro Ritz","10","9","32","YCK 3","1","1","0.005","","1.380","13.113","16","937.359","11","57.276","64.551","63.108","16.432","0","Fuldaer AC","F Youngster Rookies"
