"Event ID","Event Name","Started At","Ended At"
"414-629-2147484134-20160319","ADAC Kart Youngster Cup T&E Oppenrod","2016-03-19 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Klasse 1 + 1A + 2 + 2A","1073744222","2. Rennen Kl 1 1A 2 2A","Race","2016-03-20 13:15:00 UTC","2016-03-20 13:23:15 UTC","FINAL","6","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2016/results/1073744222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Leon Markus Schmitt","1","1","12","YCK 1A","2","2","","","","0","6","390.142","6","63.396","58.319","56.859","6.162","0","MC Eisenach","Honda GX 200"
"Max Schlichenmeier","2","1","21","YCK 2","5","1","21.943","","21.943","0","6","412.085","6","64.431","57.382","53.832","6.162","0","Fuldaer AC","Bambini light"
"Conner Karnik","3","2","19","YCK 1A","7","6","0.862","","22.805","22.805","6","412.947","6","64.749","57.1","53.719","6.162","0","AMSC Allendorf/Eder"
"Jacobs Luis","4","3","14","YCK 1A","3","3","1.491","","24.296","24.296","6","414.438","6","65.258","56.655","53.526","6.162","0","KV Oppenrod","Honda GX 200"
"Höber Nils","5","4","13","YCK 1A","9","8","0.470","","24.766","24.766","6","414.908","6","65.042","56.843","53.465","6.162","0","MSC Wolfhagen","Honda GX 200"
"Jannik Remmert","6","5","18","YCK 1A","4","4","7.680","","32.446","32.446","6","422.588","6","66.184","55.862","52.494","6.162","0","Fuldaer AC","Honda GX 200"
"Benedikt Korov","7","6","15","YCK 1A","1","1","1.567","","34.013","34.013","6","424.155","6","66.997","55.185","52.3","6.162","0","MSC Mühlheim","Honda GX 200"
"David Kozlewski","8","7","17","YCK 1A","6","5","1.325","","35.338","35.338","6","425.48","3","68.49","53.982","52.137","6.162","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Ben Grosskopf","9","8","16","YCK 1A","8","7","1 Runde","","1 Runde","8.318","5","398.46","5","76.395","48.396","46.394","5.135","0","KV Oppenrod","Honda GX 200"
"Noah Schuster","10","9","20","YCK 1A","10","9","1:05.756","","1 Runde","1:14.074","5","464.216","1","89.046","41.52","39.822","5.135","0","MSC Mühlheim"
"Danyal Kamiloglu","11","1","2","YCK 1","11","1","1.128","","1 Runde","0","5","465.344","1","89.532","41.295","39.725","5.135","0","MSC Mühlheim","Honda GX 160"
