"Event ID","Event Name","Started At","Ended At"
"414-629-2147484134-20160319","ADAC Kart Youngster Cup T&E Oppenrod","2016-03-19 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Klasse 1 + 1A + 2 + 2A","1073744216","2. Freies Training Kl 1 1A 2 2A","Practice","2016-03-19 12:45:00 UTC","2016-03-19 13:01:35 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2016/results/1073744216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Max Schlichenmeier","1","1","21","YCK 2","7","1","","","","0","14","919.267","13","62.387","59.262","56.307","14.377999999999998","0","Fuldaer AC","Bambini light"
"Dean Mussenbrock","2","1","11","YCK 1A","1","1","0.123","","0.123","0","15","960.972","12","62.51","59.146","57.71","15.405","0","Fuldaer AC","Honda GX 200"
"Leon Markus Schmitt","3","2","12","YCK 1A","10","8","1.348","","1.471","1 Lap","14","946.776","10","63.858","57.897","54.671","14.377999999999998","0","MC Eisenach","Honda GX 200"
"Conner Karnik","4","3","19","YCK 1A","6","6","0.388","","1.859","8 Laps","7","474.664","5","64.246","57.548","54.524","7.188999999999999","0","AMSC Allendorf/Eder"
"Jacobs Luis","5","4","14","YCK 1A","4","4","0.434","","2.293","1 Lap","14","943.504","11","64.68","57.161","54.86","14.377999999999998","0","KV Oppenrod","Honda GX 200"
"Höber Nils","6","5","13","YCK 1A","8","7","0.589","","2.882","1.218","14","962.19","7","65.269","56.646","53.795","14.377999999999998","0","MSC Wolfhagen","Honda GX 200"
"Benedikt Korov","7","6","15","YCK 1A","3","3","0.522","","3.404","1 Lap","14","960.167","7","65.791","56.196","53.908","14.377999999999998","0","MSC Mühlheim","Honda GX 200"
"Jannik Remmert","8","7","18","YCK 1A","11","","0.275","","3.679","2.29","11","963.262","5","66.066","55.962","42.22","11.296999999999999","0","Fuldaer AC","Honda GX 200"
"David Kozlewski","9","8","17","YCK 1A","5","5","2.332","","6.011","2 Laps","13","943.408","11","68.398","54.054","50.947","13.350999999999999","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Ben Grosskopf","10","9","16","YCK 1A","2","2","8.690","","14.701","4 Laps","11","958.336","9","77.088","47.961","42.437","11.296999999999999","0","KV Oppenrod","Honda GX 200"
"Danyal Kamiloglu","11","1","2","YCK 1","9","1","11.996","","26.697","0","10","932.865","5","89.084","41.502","39.633","10.27","0","MSC Mühlheim","Honda GX 160"
