"Event ID","Event Name","Started At","Ended At"
"414-629-2147484134-20160319","ADAC Kart Youngster Cup T&E Oppenrod","2016-03-19 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Klasse 1 + 1A + 2 + 2A","1073744217","3. Freies Training Kl 1 1A 2 2A","Practice","2016-03-19 13:30:00 UTC","2016-03-19 13:46:18 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2016/results/1073744217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Max Schlichenmeier","1","1","21","YCK 2","2","1","","","","0","15","959.35","13","61.005","60.605","57.808","15.405","0","Fuldaer AC","Bambini light"
"Conner Karnik","2","1","19","YCK 1A","6","5","1.597","","1.597","0","14","906.624","7","62.602","59.059","57.092","14.378","0","AMSC Allendorf/Eder"
"Dean Mussenbrock","3","2","11","YCK 1A","1","1","0.017","","1.614","2 Laps","12","781.378","7","62.619","59.043","56.78","12.324","0","Fuldaer AC","Honda GX 200"
"Leon Markus Schmitt","4","3","12","YCK 1A","9","7","1.075","","2.689","52.311","14","958.935","7","63.694","58.046","53.977","14.378","0","MC Eisenach","Honda GX 200"
"Jacobs Luis","5","4","14","YCK 1A","3","2","0.041","","2.730","28.123","14","934.747","11","63.735","58.009","55.374","14.378","0","KV Oppenrod","Honda GX 200"
"Jannik Remmert","6","5","18","YCK 1A","7","6","1.977","","4.707","2 Laps","12","826.491","12","65.712","56.264","53.68","12.324","0","Fuldaer AC","Honda GX 200"
"Benedikt Korov","7","6","15","YCK 1A","10","8","0.218","","4.925","54.516","13","961.14","10","65.93","56.078","50.007","13.351","0","MSC Mühlheim","Honda GX 200"
"Höber Nils","8","7","13","YCK 1A","11","","1.065","","5.990","10 Laps","4","736.413","4","66.995","55.186","20.082","4.108","0","MSC Wolfhagen","Honda GX 200"
"David Kozlewski","9","8","17","YCK 1A","4","3","1.188","","7.178","25.234","13","931.858","8","68.183","54.225","51.578","13.351","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Ben Grosskopf","10","9","16","YCK 1A","5","4","5.613","","12.791","40.458","12","947.082","11","73.796","50.1","46.845","12.324","0","KV Oppenrod","Honda GX 200"
"Danyal Kamiloglu","11","1","2","YCK 1","8","1","15.460","","28.251","0","9","904.326","6","89.256","41.422","36.795","9.243","0","MSC Mühlheim","Honda GX 160"
