"Event ID","Event Name","Started At","Ended At"
"414-629-2147484134-20160319","ADAC Kart Youngster Cup T&E Oppenrod","2016-03-19 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Klasse 1 + 1A + 2 + 2A","1073744219","6. Freies Training Kl 1 1A 2 2A","Practice","2016-03-20 10:30:00 UTC","2016-03-20 10:46:58 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2016/results/1073744219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Max Schlichenmeier","1","1","21","YCK 2","3","1","","","","0","15","953.359","13","60.283","61.331","58.171","15.405","0","Fuldaer AC","Bambini light"
"Conner Karnik","2","1","19","YCK 1A","8","7","1.811","","1.811","0","14","903.789","14","62.094","59.542","57.271","14.377999999999998","0","AMSC Allendorf/Eder"
"Leon Markus Schmitt","3","2","12","YCK 1A","9","8","1.161","","2.972","15.16","14","918.949","5","63.255","58.449","56.326","14.377999999999998","0","MC Eisenach","Honda GX 200"
"Dean Mussenbrock","4","3","11","YCK 1A","1","1","0.812","","3.784","6 Laps","8","524.162","8","64.067","57.708","56.428","8.216","0","Fuldaer AC","Honda GX 200"
"Jannik Remmert","5","4","18","YCK 1A","2","2","0.236","","4.020","2 Laps","12","790.94","10","64.303","57.497","56.093","12.323999999999998","0","Fuldaer AC","Honda GX 200"
"Höber Nils","6","5","13","YCK 1A","4","3","0.531","","4.551","39.024","14","942.813","13","64.834","57.026","54.9","14.377999999999998","0","MSC Wolfhagen","Honda GX 200"
"Benedikt Korov","7","6","15","YCK 1A","7","6","2.097","","6.648","12.044","12","915.833","10","66.931","55.239","48.444","12.323999999999998","0","MSC Mühlheim","Honda GX 200"
"David Kozlewski","8","7","17","YCK 1A","5","4","0.748","","7.396","11.257","13","915.046","6","67.679","54.628","52.526","13.350999999999999","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Ben Grosskopf","9","8","16","YCK 1A","6","5","5.809","","13.205","15.986","12","919.775","5","73.488","50.31","48.236","12.323999999999998","0","KV Oppenrod","Honda GX 200"
"Danyal Kamiloglu","10","1","2","YCK 1","10","1","7.071","","20.276","0","9","936.428","7","80.559","45.894","35.534","9.242999999999999","0","MSC Mühlheim","Honda GX 160"
"Noah Schuster","11","9","20","YCK 1A","11","","5.864","","26.140","56.81","8","960.599","6","86.423","42.78","30.791","8.216","0","MSC Mühlheim"
