"Event ID","Event Name","Started At","Ended At"
"414-629-2147484134-20160319","ADAC Kart Youngster Cup T&E Oppenrod","2016-03-19 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Klasse 3 + 3A","1073744233","2. Rennen Kl 3 3A","Race","2016-03-20 14:15:00 UTC","2016-03-20 14:26:35 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2016/results/1073744233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Sebastian Schmidt","1","1","35","YCK 3","1","1","","","","0","11","660.069","11","55.893","66.148","61.614","11.296999999999999","0","AC Bensheim","F Youngster Rookies"
"Maximilian Hornung","2","1","41","YCK 3A","4","1","1.432","","1.432","0","11","661.501","6","56.326","65.639","61.48","11.296999999999999","0","Fuldaer AC","F Youngster RK 1"
"Kevin Kistner","3","2","39","YCK 3","7","6","0.368","","1.800","1.8","11","661.869","11","56.459","65.485","61.446","11.296999999999999","0","MSC Sachsenhausen","F Youngster Rookies"
"Elias Eise","4","3","34","YCK 3","9","8","0.573","","2.373","2.373","11","662.442","11","56.721","65.182","61.393","11.296999999999999","0","KV Oppenrod","F Youngster Rookies"
"Tom Remmert","5","4","31","YCK 3","10","9","0.083","","2.456","2.456","11","662.525","11","56.642","65.273","61.385","11.296999999999999","0","Fuldaer AC","F Youngster Rookies"
"Sandro Ritz","6","5","32","YCK 3","3","3","2.958","","5.414","5.414","11","665.483","3","58.185","63.542","61.112","11.296999999999999","0","Fuldaer AC","F Youngster Rookies"
"Joel Sturm","7","6","36","YCK 3","8","7","0.284","","5.698","5.698","11","665.767","11","57.507","64.291","61.086","11.296999999999999","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Petzold","8","7","37","YCK 3","2","2","4.329","","10.027","10.027","11","670.096","4","57.685","64.093","60.692","11.296999999999999","0","MSC Mühlheim","F Youngster Rookies"
"Marius Preibisch","9","8","38","YCK 3","6","5","3.268","","13.295","13.295","11","673.364","6","57.815","63.949","60.397","11.296999999999999","0","AC Kinzigtal","F Youngster Rookies"
"Luca Römhild","10","9","33","YCK 3","5","4","13.892","","27.187","27.187","11","687.256","11","57.715","64.06","59.176","11.296999999999999","0","RSG Altensteiner Oberland","F Youngster Rookies"
