"Event ID","Event Name","Started At","Ended At"
"414-629-2147484134-20160319","ADAC Kart Youngster Cup T&E Oppenrod","2016-03-19 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Klasse 1 + 1A + 2 + 2A","1073744215","1. Freies Training Kl 1 1A 2 2A","Practice","2016-03-19 12:00:00 UTC","2016-03-19 12:16:23 UTC","FINAL","14","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2016/results/1073744215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Dean Mussenbrock","1","1","11","YCK 1A","1","1","","","","0","14","961.84","8","63.892","57.866","53.814","14.377999999999998","0","Fuldaer AC","Honda GX 200"
"Höber Nils","2","2","13","YCK 1A","5","4","2.789","","2.789","1 Lap","13","936.148","11","66.681","55.446","51.342","13.350999999999999","0","MSC Wolfhagen","Honda GX 200"
"Conner Karnik","3","3","19","YCK 1A","8","7","1.664","","4.453","1 Lap","13","945.244","11","68.345","54.096","50.848","13.350999999999999","0","AMSC Allendorf/Eder"
"Leon Markus Schmitt","4","4","12","YCK 1A","9","8","0.131","","4.584","1 Lap","13","960.109","9","68.476","53.993","50.061","13.350999999999999","0","MC Eisenach","Honda GX 200"
"Max Schlichenmeier","5","1","21","YCK 2","2","1","0.270","","4.854","0","13","963.837","7","68.746","53.781","49.867","13.350999999999999","0","Fuldaer AC","Bambini light"
"Benedikt Korov","6","5","15","YCK 1A","10","9","0.173","","5.027","2 Laps","12","919.022","9","68.919","53.646","48.276","12.323999999999998","0","MSC Mühlheim","Honda GX 200"
"Jacobs Luis","7","6","14","YCK 1A","6","5","0.081","","5.108","1 Lap","13","956.281","10","69.0","53.583","50.261","13.350999999999999","0","KV Oppenrod","Honda GX 200"
"Jannik Remmert","8","7","18","YCK 1A","3","2","0.062","","5.170","2.621","12","964.461","7","69.062","53.535","46.001","12.323999999999998","0","Fuldaer AC","Honda GX 200"
"David Kozlewski","9","8","17","YCK 1A","4","3","3.159","","8.329","1.241","12","963.081","11","72.221","51.193","46.067","12.323999999999998","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Ben Grosskopf","10","9","16","YCK 1A","7","6","3.272","","11.601","3 Laps","11","937.667","10","75.493","48.974","43.373","11.296999999999999","0","KV Oppenrod","Honda GX 200"
"Ennio Leib","11","1","1","YCK 1","11","1","2.582","","14.183","0","5","642.949","5","78.075","47.354","28.752","5.135","0","AC Wetzlar","Honda GX 160"
"Danyal Kamiloglu","12","2","2","YCK 1","12","","13.392","","27.575","5:21.525","7","964.474","5","91.467","40.421","26.834","7.188999999999999","0","MSC Mühlheim","Honda GX 160"
