"Event ID","Event Name","Started At","Ended At"
"414-629-2147484134-20160319","ADAC Kart Youngster Cup T&E Oppenrod","2016-03-19 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Klasse 1 + 1A + 2 + 2A","1073744221","1. Rennen Kl 1 1A 2 2A","Race","2016-03-20 13:00:00 UTC","2016-03-20 13:10:37 UTC","FINAL","8","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2016/results/1073744221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Max Schlichenmeier","1","1","21","YCK 2","2","1","","","","0","8","523.851","3","62.611","59.05","56.462","8.216","0","Fuldaer AC","Bambini light"
"Conner Karnik","2","1","19","YCK 1A","8","7","1.012","","1.012","0","8","524.863","5","62.817","58.857","56.353","8.216","0","AMSC Allendorf/Eder"
"Leon Markus Schmitt","3","2","12","YCK 1A","3","2","0.456","","1.468","0.456","8","525.319","5","63.281","58.425","56.304","8.216","0","MC Eisenach","Honda GX 200"
"Jacobs Luis","4","3","14","YCK 1A","7","6","31.715","","33.183","32.171","8","557.034","5","67.151","55.058","53.098","8.216","0","KV Oppenrod","Honda GX 200"
"Benedikt Korov","5","4","15","YCK 1A","5","4","6.517","","39.700","38.688","8","563.551","4","67.4","54.855","52.484","8.216","0","MSC Mühlheim","Honda GX 200"
"David Kozlewski","6","5","17","YCK 1A","6","5","1.030","","40.730","39.718","8","564.581","3","68.648","53.857","52.389","8.216","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Danyal Kamiloglu","7","1","2","YCK 1","10","1","2 Runden","","2 Runden","0","6","569.106","6","87.492","42.258","38.979","6.161999999999999","0","MSC Mühlheim","Honda GX 160"
"Noah Schuster","8","6","20","YCK 1A","9","8","12.827","","2 Runden","57.07","6","581.933","1","92.096","40.145","38.12","6.161999999999999","0","MSC Mühlheim"
"Dean Mussenbrock","9","7","11","YCK 1A","1","1","","","NF","2 Laps","6","392.072","5","64.215","57.575","56.579","6.161999999999999","0","Fuldaer AC","Honda GX 200"
"Jannik Remmert","10","8","18","YCK 1A","4","3","","","NF","2 Laps","6","393.732","6","64.344","57.46","56.341","6.161999999999999","0","Fuldaer AC","Honda GX 200"
