"Event ID","Event Name","Started At","Ended At"
"414-629-2147484134-20160319","ADAC Kart Youngster Cup T&E Oppenrod","2016-03-19 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Klasse 1 + 1A + 2 + 2A","1073744220","5. Freies Training Kl 1 1A 2 2A","Practice","2016-03-20 09:45:00 UTC","2016-03-20 10:01:41 UTC","FINAL","14","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2016/results/1073744220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Max Schlichenmeier","1","1","21","YCK 2","3","1","","","","0","14","922.962","14","62.128","59.509","56.081","14.377999999999998","0","Fuldaer AC","Bambini light"
"Conner Karnik","2","1","19","YCK 1A","9","8","0.346","","0.346","0","14","924.512","14","62.474","59.18","55.987","14.377999999999998","0","AMSC Allendorf/Eder"
"Leon Markus Schmitt","3","2","12","YCK 1A","12","10","1.567","","1.913","1 Lap","13","916.88","12","64.041","57.732","52.421","13.350999999999999","0","MC Eisenach","Honda GX 200"
"Jannik Remmert","4","3","18","YCK 1A","4","3","0.944","","2.857","28.655","14","953.167","11","64.985","56.893","54.304","14.377999999999998","0","Fuldaer AC","Honda GX 200"
"Höber Nils","5","4","13","YCK 1A","7","6","1.160","","4.017","1 Lap","13","903.122","12","66.145","55.895","53.219","13.350999999999999","0","MSC Wolfhagen","Honda GX 200"
"Benedikt Korov","6","5","15","YCK 1A","5","4","0.552","","4.569","17.669","12","942.181","12","66.697","55.433","47.089","12.323999999999998","0","MSC Mühlheim","Honda GX 200"
"Dean Mussenbrock","7","6","11","YCK 1A","1","1","0.416","","4.985","10 Laps","4","272.723","3","67.113","55.089","54.226","4.108","0","Fuldaer AC","Honda GX 200"
"Jacobs Luis","8","7","14","YCK 1A","6","5","0.203","","5.188","15.472","13","939.984","13","67.316","54.923","51.132","13.350999999999999","0","KV Oppenrod","Honda GX 200"
"David Kozlewski","9","8","17","YCK 1A","8","7","0.576","","5.764","16.969","13","941.481","13","67.892","54.457","51.051","13.350999999999999","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Ben Grosskopf","10","9","16","YCK 1A","2","2","10.707","","16.471","33.122","11","957.634","11","78.599","47.039","42.468","11.296999999999999","0","KV Oppenrod","Honda GX 200"
"Danyal Kamiloglu","11","1","2","YCK 1","10","1","13.561","","30.032","0","10","989.568","3","92.16","40.117","37.362","10.27","0","MSC Mühlheim","Honda GX 160"
"Noah Schuster","12","10","20","YCK 1A","11","9","2.464","","32.496","5.451","9","929.963","5","94.624","39.073","35.781","9.242999999999999","0","MSC Mühlheim"
