"Event ID","Event Name","Started At","Ended At"
"683-630-2147483836-20220604","POC Streets of Willow CW","2022-06-04 14:30:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","TT1 Time Trial Green","1073742891","Timed Run 1","Qualifying","2022-06-04 17:00:00 UTC","2022-06-04 17:15:35 UTC","PROVISIONAL","9","https://racehero.io/events/poc-streets-of-willow-cw-2022-porsche-owners-club/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eben Benade","1","1","1","GT3","1","1","","","","0","8","708.256","3","78.643","82.398","73.194","14.4","0","green","Time Trials - Open Passing","12323"
"Bob Gartland","2","2","688","GT3","4","2","2.817","","2.817","1:54.03","9","822.286","2","81.46","79.548","70.924","16.2","0","green","Time Trials - Open Passing","12267"
"Nathan Apelbaum","3","1","173","","8","","2.633","","5.450","0","6","708.035","4","84.093","77.058","54.913","10.8","0"
"Ron Palmer","4","3","29","GT3","9","","3.324","","8.774","6 Laps","2","398.583","1","87.417","74.127","32.515","3.6","0","green","Time Trials - Open Passing","10006"
"Brian Cooner","5","1","501","Modified 4","2","1","0.447","","9.221","0","5","517.458","1","87.864","73.75","62.614","9.0","0","green","Time Trials - Open Passing","15087"
"John Momeyer","6","1","96","Boxster Spec","3","1","0.144","","9.365","0","5","516.516","4","88.008","73.63","62.728","9.0","0","green","Time Trials - Open Passing","8810"
"Robert Chang","7","2","727","Modified 4","6","2","0.372","","9.737","5:12.959","8","830.417","7","88.38","73.32","62.426","14.4","0","green","Time Trials - Open Passing","12292"
"Adam Abrahms","8","2","704","Boxster Spec","7","3","1.297","","11.034","5:04.467","8","820.983","8","89.677","72.259","63.144","14.4","0","green","Time Trials - Open Passing","13139"
"Alan Watts","9","3","225","Boxster Spec","10","","0.860","","11.894","3:35.61","4","732.126","2","90.537","71.573","35.404","7.2","0","green","Time Trials - Open Passing","13138"
"Ryder Liu","10","4","683","Boxster Spec","11","","0.108","","12.002","3:16.361","3","712.877","2","90.645","71.488","27.27","5.4","0","green","Time Trials - Open Passing","16184"
"Pamela Susslin","11","5","118","Boxster Spec","5","2","0.817","","12.819","5:05.795","8","822.311","5","91.462","70.849","63.042","14.4","0","green","Time Trials - Open Passing","15995"
