"Event ID","Event Name","Started At","Ended At"
"683-630-2147483836-20220604","POC Streets of Willow CW","2022-06-04 14:30:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Time Trial","536871103","Streets of Willow CW TT","Qualifying","2022-06-19 19:48:15 UTC","2022-06-19 19:48:15 UTC","FINAL","12","https://racehero.io/events/poc-streets-of-willow-cw-2022-porsche-owners-club/results/536871103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eben Benade","1","1","1","GT3","1","1","","","","0","2","708.256","2","78.643","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12323"
"Bob Gartland","2","2","688","GT3","2","2","","","","2:30.733","4","858.989","3","80.034","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12267"
"Ron Palmer","3","3","29","GT3","3","3","","","","-1 Laps","3","206.539","4","81.276","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10006"
"Nathan Apelbaum","4","1","173","Modified 2","4","1","","","","0","4","806.124","8","83.222","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","16186"
"Allan Soto","5","1","276","Modified 3","5","1","","","","0","1","262.755","10","84.401","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","16261"
"Brian Cooner","6","1","501","Modified 4","6","1","","","","0","4","784.424","3","85.65","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15087"
"Thomas Beer","7","1","132","Stock 3","7","1","","","","0","4","716.854","8","86.502","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","16073"
"Alan Watts","8","1","225","Boxster Spec","8","1","","","","0","6","442.206","7","87.414","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13138"
"Adam Abrahms","9","2","704","Boxster Spec","9","2","","","","8:47.673","6","969.879","7","87.501","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13139"
"John Momeyer","10","3","96","Boxster Spec","10","3","","","","1:55.579","3","557.785","3","87.752","0.0","0.0","0.0","0","green","Time Trials - Open Passing","8810"
"Robert Chang","11","2","727","Modified 4","11","2","","","","-2 Laps","6","167.222","6","87.891","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12292"
"Ryder Liu","12","4","683","Boxster Spec","12","4","","","","4:44.428","4","726.634","3","88.397","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16184"
"Michael Yanoschak Jr","13","5","159","Boxster Spec","13","5","","","","6:12.138","2","814.344","5","90.079","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15313"
"Phil Ross","14","1","153","Stock 4","14","1","","","","0","6","435.073","8","90.727","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","15357"
"Steve Eisler","15","1","664","GT4","15","1","","","","0","4","830.071","11","90.926","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","15829"
"Glenn Orton","16","2","601","Modified 3","16","2","","","","12:19.223","5","1001.978","10","91.147","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","10563"
"Pamela Susslin","17","6","118","Boxster Spec","17","6","","","","4:35.226","4","717.432","3","91.44","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15995"
"Robert Roig","18","3","71","Modified 3","18","3","","","","4:21.651","3","524.406","1","95.331","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","5498"
