"Event ID","Event Name","Started At","Ended At"
"683-630-2147483836-20220604","POC Streets of Willow CW","2022-06-04 14:30:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","TT1 Time Trial Green","1073742892","Timed Run 2","Qualifying","2022-06-04 18:00:00 UTC","2022-06-04 18:16:09 UTC","PROVISIONAL","9","https://racehero.io/events/poc-streets-of-willow-cw-2022-porsche-owners-club/results/1073742892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Gartland","1","1","688","GT3","8","","","","","0","6","858.989","1","80.034","80.966","45.263","10.8","0","green","Time Trials - Open Passing","12267"
"Ron Palmer","2","2","29","GT3","3","","1.491","","1.491","3 Laps","3","429.518","3","81.525","79.485","45.26","5.4","0","green","Time Trials - Open Passing","10006"
"Brian Cooner","3","1","501","Modified 4","1","1","4.125","","5.616","0","9","784.424","3","85.65","75.657","74.348","16.2","0","green","Time Trials - Open Passing","15087"
"John Momeyer","4","1","96","Boxster Spec","6","","2.102","","7.718","0","4","557.785","4","87.752","73.844","46.47","7.2","0","green","Time Trials - Open Passing","8810"
"Alan Watts","5","2","225","Boxster Spec","4","","0.333","","8.051","3:03.035","6","740.82","3","88.085","73.565","52.482","10.8","0","green","Time Trials - Open Passing","13138"
"Robert Chang","6","2","727","Modified 4","10","","0.012","","8.063","5 Laps","4","774.495","3","88.097","73.555","33.467","7.2","0","green","Time Trials - Open Passing","12292"
"Adam Abrahms","7","3","704","Boxster Spec","9","","0.267","","8.330","1:58.661","3","676.446","2","88.364","73.333","28.738","5.4","0","green","Time Trials - Open Passing","13139"
"Ryder Liu","8","4","683","Boxster Spec","7","","0.033","","8.363","2:48.849","5","726.634","4","88.397","73.306","44.589","9.0","0","green","Time Trials - Open Passing","16184"
"Pamela Susslin","9","5","118","Boxster Spec","2","","3.043","","11.406","2:39.647","6","717.432","3","91.44","70.866","54.193","10.8","0","green","Time Trials - Open Passing","15995"
"Michael Yanoschak Jr","10","6","159","Boxster Spec","5","","0.170","","11.576","3:21.679","6","759.464","2","91.61","70.735","51.194","10.8","0","green","Time Trials - Open Passing","15313"
