"Event ID","Event Name","Started At","Ended At"
"414-796-2147484487-20231111","ADAC Kart Youngster Cup Wittgenborn","2023-11-11 09:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Klasse 1 1A 1B 1C 1D","1073745821","2. Rennen Kl 1 1a 1B 1C 1D","Race","2023-11-11 14:05:00 UTC","2023-11-11 14:17:20 UTC","FINAL","10","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023-adac-hessen-thueringen-e-v/results/1073745821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Paul Gößmann","1","1","29","1D","1","1","","","","0","10","660.815","10","63.998","58.389","56.548","10.38","0","Köln","MSC Blau Gelb Essen","Honda GX200 Sodi Kart","E"
"Lucas Kranefeld","2","2","23","1D","4","2","0.261","","0.261","0.261","10","661.076","10","63.704","58.659","56.526","10.38","0","Köln","Privat","Honda 200 Beulekart","E"
"Ben Henschel","3","1","6","1B","3","1","0.221","","0.482","0","10","661.297","10","63.826","58.547","56.507","10.38","0","Kelkheim","Scuderia Wiesbaden","GX 200 CRG","E"
"Kian Nassau","4","2","10","1B","7","2","0.523","","1.005","0.523","10","661.82","9","63.324","59.011","56.462","10.38","0","Abtsteinach","MSC Affolterbach","Honda Mach1","E"
"Max Oeljeklaus","5","1","20","1C","2","1","3.546","","4.551","0","10","665.366","9","64.226","58.182","56.162","10.38","0","Tecklenburg","AMC-Ibbenbüren","Honda GX200 Sodi","E"
"Ceyda-Linet Pirecioglu","6","3","22","1D","5","3","3.933","","8.484","8.484","10","669.299","9","64.092","58.304","55.832","10.38","0","Gelsenkirchen","MSC Blau Gelb Essen","Honda GX200 Sodi","E"
"Denis Schmatz","7","3","13","1B","15","7","13.971","","22.455","21.973","10","683.27","7","65.707","56.871","54.69","10.38","0","Wald-Michelbach","Affolterbach","1610680 1234","E"
"Johannes Morgenroth","8","4","9","1B","10","4","0.104","","22.559","22.077","10","683.374","10","65.293","57.231","54.682","10.38","0","Darmstadt","Starkenburger AMC","noch nicht bekannt, wird vom ADAC gestellt noch nicht bekannt, wird vom ADAC gestellt","E"
"Alexander Lühdemann","9","2","21","1C","11","3","4.982","","27.541","22.99","10","688.356","4","66.421","56.259","54.286","10.38","0","Pulheim","Kerpen, noch in bearbeitetung","Honda dx 200 Sodi","E"
"Ben Völker","10","1","2","1","9","1","1.447","","28.988","0","10","689.803","4","66.665","56.053","54.172","10.38","0","RIedstadt","MSC Stockstadt","Honda GX 200 Mach1 Slalom","E"
"Florian Rosenkranz","11","3","27","1C","6","2","11.589","","40.577","36.026","10","701.392","10","66.337","56.331","53.277","10.38","0","Heinsberg","ADAC NRW","Honda GX 200 Sodi Kart","E"
"Jamie Alexander Kosta","12","5","8","1B","13","5","0.867","","41.444","40.962","10","702.259","10","66.553","56.148","53.211","10.38","0","Wehretal","AC-Meißner","Honda GX 200 Leihkart PCR","E"
"Lucy-Marie Herbst","13","6","7","1B","8","3","18.880","","1:00.324","59.842","10","721.139","4","67.43","55.417","51.818","10.38","0","Kefenrod","MSC Wittgenborn","Honda GX200 Itrapid","E"
"Antoni Schäfer","14","7","12","1B","17","8","1 Runde","","1 Runde","9.602","9","670.899","6","70.72","52.839","50.129","9.342","0","Petersberg","MC Hünfeld e.V.","Honda PCR","E"
"Tom Rosenkranz","15","4","28","1C","16","4","24.324","","1 Runde","29.857","9","695.223","9","72.777","51.346","48.375","9.342","0","Heinsberg","ADAC NRW","Honda GX 200 Mach 1","E"
"Bakay Schwarz","16","2","1","1","12","2","38.567","","1 Runde","43.987","9","733.79","7","74.81","49.951","45.832","9.342","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Honda GX200  Sodi Kart","E"
"Noah Kim","17","8","19","1B","14","6","1 Runde","","2 Runden","16.366","8","677.663","7","68.386","54.643","44.114","8.304","0","Lorsch","AC Bensheim","GX 200 Mach 1","E"
