"Event ID","Event Name","Started At","Ended At"
"414-796-2147484487-20231111","ADAC Kart Youngster Cup Wittgenborn","2023-11-11 09:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Klasse 1 1A 1B 1C 1D","1073745822","2. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-11-11 10:00:00 UTC","2023-11-11 10:14:50 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023-adac-hessen-thueringen-e-v/results/1073745822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Max Oeljeklaus","1","1","20","1C","17","","","","","0","10","957.789","10","74.921","49.877","39.015","10.38","0","Tecklenburg","AMC-Ibbenbüren","Honda GX200 Sodi","E"
"Lucas Kranefeld","2","1","23","1D","6","2","0.782","","0.782","0","11","905.432","9","75.703","49.361","45.398","11.418000000000001","0","Köln","Privat","Honda 200 Beulekart","E"
"Bakay Schwarz","3","1","1","1","1","1","0.299","","1.081","0","11","913.446","7","76.002","49.167","45.0","11.418000000000001","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Honda GX200  Sodi Kart","E"
"Paul Gößmann","4","2","29","1D","3","1","0.123","","1.204","4.485","11","909.917","4","76.125","49.088","45.174","11.418000000000001","0","Köln","MSC Blau Gelb Essen","Honda GX200 Sodi Kart","E"
"Ceyda-Linet Pirecioglu","5","3","22","1D","16","3","0.556","","1.760","1:07.027","11","972.459","11","76.681","48.732","42.269","11.418000000000001","0","Gelsenkirchen","MSC Blau Gelb Essen","Honda GX200 Sodi","E"
"Lucy-Marie Herbst","6","1","7","1B","2","1","0.238","","1.998","0","11","933.503","10","76.919","48.581","44.033","11.418000000000001","0","Kefenrod","MSC Wittgenborn","Honda GX200 Itrapid","E"
"Florian Rosenkranz","7","2","27","1C","11","2","0.835","","2.833","9.57","11","967.359","5","77.754","48.059","42.492","11.418000000000001","0","Heinsberg","ADAC NRW","Honda GX 200 Sodi Kart","E"
"Ben Henschel","8","2","6","1B","13","8","0.095","","2.928","59.15","10","992.653","9","77.849","48.001","37.645","10.38","0","Kelkheim","Scuderia Wiesbaden","GX 200 CRG","E"
"Alexander Lühdemann","9","3","21","1C","15","3","0.053","","2.981","-1 Laps","11","949.949","9","77.902","47.968","43.271","11.418000000000001","0","Pulheim","Kerpen, noch in bearbeitetung","Honda dx 200 Sodi","E"
"Kian Nassau","10","3","10","1B","10","6","0.065","","3.046","1 Lap","10","917.249","5","77.967","47.928","40.739","10.38","0","Abtsteinach","MSC Affolterbach","Honda Mach1","E"
"Denis Schmatz","11","4","13","1B","5","3","1.177","","4.223","13.033","11","946.536","11","79.144","47.215","43.427","11.418000000000001","0","Wald-Michelbach","Affolterbach","1610680 1234","E"
"Ben Völker","12","2","2","1","14","2","0.245","","4.468","50.196","11","963.642","9","79.389","47.069","42.656","11.418000000000001","0","RIedstadt","MSC Stockstadt","Honda GX 200 Mach1 Slalom","E"
"Tom Rosenkranz","13","4","28","1C","9","1","0.243","","4.711","0 Laps","10","935.121","2","79.632","46.926","39.961","10.38","0","Heinsberg","ADAC NRW","Honda GX 200 Mach 1","E"
"Noah Kim","14","5","19","1B","8","5","0.507","","5.218","31.881","11","965.384","11","80.139","46.629","42.579","11.418000000000001","0","Lorsch","AC Bensheim","GX 200 Mach 1","E"
"Jamie Alexander Kosta","15","6","8","1B","4","2","0.131","","5.349","1 Lap","10","921.755","10","80.27","46.553","40.54","10.38","0","Wehretal","AC-Meißner","Honda GX 200 Leihkart PCR","E"
"Johannes Morgenroth","16","7","9","1B","7","4","0.089","","5.438","44.738","11","978.241","11","80.359","46.501","42.019","11.418000000000001","0","Darmstadt","Starkenburger AMC","noch nicht bekannt, wird vom ADAC gestellt noch nicht bekannt, wird vom ADAC gestellt","E"
"Antoni Schäfer","17","8","12","1B","12","7","1.467","","6.905","16.215","10","949.718","10","81.826","45.668","39.346","10.38","0","Petersberg","MC Hünfeld e.V.","Honda PCR","E"
