"Event ID","Event Name","Started At","Ended At"
"414-796-2147484487-20231111","ADAC Kart Youngster Cup Wittgenborn","2023-11-11 09:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Klasse 1 1A 1B 1C 1D","1073745824","1. Rennen Kl 1 1A 1B 1C 1D","Race","2023-11-11 12:45:00 UTC","2023-11-11 12:58:29 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023-adac-hessen-thueringen-e-v/results/1073745824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Paul Gößmann","1","1","29","1D","1","1","","","","0","11","745.207","6","66.683","56.038","55.159","11.418000000000001","0","Köln","MSC Blau Gelb Essen","Honda GX200 Sodi Kart","E"
"Max Oeljeklaus","2","1","20","1C","2","1","0.182","","0.182","0","11","745.389","6","66.694","56.029","55.145","11.418000000000001","0","Tecklenburg","AMC-Ibbenbüren","Honda GX200 Sodi","E"
"Ben Henschel","3","1","6","1B","4","1","0.246","","0.428","0","11","745.635","7","66.719","56.008","55.127","11.418000000000001","0","Kelkheim","Scuderia Wiesbaden","GX 200 CRG","E"
"Lucas Kranefeld","4","2","23","1D","3","2","0.247","","0.675","0.675","11","745.882","7","66.708","56.017","55.109","11.418000000000001","0","Köln","Privat","Honda 200 Beulekart","E"
"Ceyda-Linet Pirecioglu","5","3","22","1D","8","3","0.361","","1.036","1.036","11","746.243","11","66.117","56.518","55.082","11.418000000000001","0","Gelsenkirchen","MSC Blau Gelb Essen","Honda GX200 Sodi","E"
"Florian Rosenkranz","6","2","27","1C","7","2","0.545","","1.581","1.399","11","746.788","11","65.842","56.754","55.042","11.418000000000001","0","Heinsberg","ADAC NRW","Honda GX 200 Sodi Kart","E"
"Kian Nassau","7","2","10","1B","9","3","1.244","","2.825","2.397","11","748.032","11","66.498","56.194","54.951","11.418000000000001","0","Abtsteinach","MSC Affolterbach","Honda Mach1","E"
"Lucy-Marie Herbst","8","3","7","1B","5","2","3.018","","5.843","5.415","11","751.05","11","66.807","55.934","54.73","11.418000000000001","0","Kefenrod","MSC Wittgenborn","Honda GX200 Itrapid","E"
"Ben Völker","9","1","2","1","11","2","10.320","","16.163","0","11","761.37","6","66.955","55.811","53.988","11.418000000000001","0","RIedstadt","MSC Stockstadt","Honda GX 200 Mach1 Slalom","E"
"Johannes Morgenroth","10","4","9","1B","17","8","3.561","","19.724","19.296","11","764.931","11","66.932","55.83","53.737","11.418000000000001","0","Darmstadt","Starkenburger AMC","noch nicht bekannt, wird vom ADAC gestellt noch nicht bekannt, wird vom ADAC gestellt","E"
"Alexander Lühdemann","11","3","21","1C","10","3","2.607","","22.331","22.149","11","767.538","10","67.713","55.186","53.554","11.418000000000001","0","Pulheim","Kerpen, noch in bearbeitetung","Honda dx 200 Sodi","E"
"Bakay Schwarz","12","2","1","1","6","1","2.010","","24.341","8.178","11","769.548","10","67.431","55.417","53.414","11.418000000000001","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Honda GX200  Sodi Kart","E"
"Jamie Alexander Kosta","13","5","8","1B","13","5","2.157","","26.498","26.07","11","771.705","9","66.727","56.001","53.265","11.418000000000001","0","Wehretal","AC-Meißner","Honda GX 200 Leihkart PCR","E"
"Noah Kim","14","6","19","1B","14","6","4.971","","31.469","31.041","11","776.676","11","68.103","54.87","52.924","11.418000000000001","0","Lorsch","AC Bensheim","GX 200 Mach 1","E"
"Denis Schmatz","15","7","13","1B","12","4","3.852","","35.321","34.893","11","780.528","5","69.548","53.73","52.663","11.418000000000001","0","Wald-Michelbach","Affolterbach","1610680 1234","E"
"Tom Rosenkranz","16","4","28","1C","15","4","26.715","","1:02.036","1:01.854","11","807.243","5","72.099","51.829","50.92","11.418000000000001","0","Heinsberg","ADAC NRW","Honda GX 200 Mach 1","E"
"Antoni Schäfer","17","8","12","1B","16","7","1 Runde","","1 Runde","12.375","10","758.01","10","73.092","51.125","49.298","10.38","0","Petersberg","MC Hünfeld e.V.","Honda PCR","E"
