"Event ID","Event Name","Started At","Ended At"
"414-796-2147484487-20231111","ADAC Kart Youngster Cup Wittgenborn","2023-11-11 09:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","Klasse 2 2A 3 4 4A 7","1073745829","2. Rennen Kl 2 2A 3 4 4A 7","Race","2023-11-11 14:25:00 UTC","2023-11-11 14:36:53 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023-adac-hessen-thueringen-e-v/results/1073745829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Tobias Eckenstaler","1","1","540","2A","1","1","","","","0","11","630.268","5","51.361","72.756","65.218","11.418000000000001","0","Meiningen","AC Fulda","Rotax mini Fk","G"
"Louis Nieradzik","2","1","74","3","3","2","42.934","","42.934","0","11","673.202","5","53.971","69.237","61.059","11.418000000000001","0","Idstein","TCL Liedolsheim","Mini 60 Mach 1","E"
"Till Harloff","3","2","116","2A","4","2","19.589","","1:02.523","1:02.523","11","692.791","4","54.788","68.205","59.332","11.418000000000001","0","Grafenau","MSC Herrenberg","Rotax Mini Max Evo Praga Mini Evo 3","G"
"Dimitar Lazarov","4","1","69","2","5","1","11.768","","1:14.291","0","11","704.559","8","55.659","67.137","58.341","11.418000000000001","0","Lengerich","Westerkappeln","Rotax Micro Mach 1","E"
"Lean Kircher","5","2","466","3","2","1","0.293","","1:14.584","31.65","11","704.852","4","54.548","68.505","58.317","11.418000000000001","0","Hünfeld","MC-Hünfeld","TM Mini Alonso","G"
"Bastian Kleiner","6","3","815","3","6","3","5.662","","1:20.246","37.312","11","710.514","5","56.688","65.919","57.852","11.418000000000001","0","G"
"Calvin Klein","7","1","99","7","7","1","1 Runde","","1 Runde","0","10","636.532","5","55.708","67.078","58.706","10.38","0","Künzell-Dietershausen","AC-Fulda","Rok Mach 1","E"
"Finja Herröder","8","4","70","3","10","4","0.116","","1 Runde","1 Lap","10","636.648","4","58.162","64.248","58.695","10.38","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","iame waterswift CRG Hero","E"
"Luke Schwarz","9","2","338","7","8","2","13.867","","1 Runde","13.983","10","650.515","4","56.38","66.279","57.444","10.38","0","Kaisersesch","MSC Adenau","Mini Rok Tony Kart","G"
"Toni Stürmer","10","5","71","3","11","5","2.143","","1 Runde","1 Lap","10","652.658","5","60.169","62.105","57.255","10.38","0","Gründau","MSC Wittgenborn","IAME Waterswift  CRG NA MK2","E"
"Andrew Frank","11","3","35","2A","9","3","1 Runde","","2 Runden","19.453","9","649.721","5","57.359","65.148","51.763","9.342","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Rotax 125 Junior Max Sodi Kart Mini","G"
"Luise Schwarz","12","3","339","7","12","3","18.075","","2 Runden","31.264","9","667.796","7","67.83","55.091","50.361","9.342","0","Kaisersesch","MSC Adenau","Mini ROK Tony","G"
"Mats Stein","13","2","156","2","14","2","1 Runde","","3 Runden","3 Laps","8","676.994","5","61.348","60.912","44.158","8.304","0","Bruchköbel","MSC Wittgenborn e.V.","Rotax Micro Tonykart","G"
"Eliah Diekriede","14","6","72","3","13","6","","","NF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glandorf","MSC Münster","Iame Mini swift birel ART","E"
