"Event ID","Event Name","Started At","Ended At"
"414-796-2147484487-20231111","ADAC Kart Youngster Cup Wittgenborn","2023-11-11 09:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Klasse 1 1A 1B 1C 1D","1073745825","1. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-11-11 09:00:00 UTC","2023-11-11 09:17:05 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023-adac-hessen-thueringen-e-v/results/1073745825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Max Oeljeklaus","1","1","20","1C","3","2","","","","0","11","935.833","6","77.096","48.469","43.923","11.418000000000001","0","Tecklenburg","AMC-Ibbenbüren","Honda GX200 Sodi","E"
"Paul Gößmann","2","1","29","1D","11","2","2.291","","2.291","0","5","470.571","3","79.387","47.071","39.705","5.19","0","Köln","MSC Blau Gelb Essen","Honda GX200 Sodi Kart","E"
"Ben Henschel","3","1","6","1B","5","2","0.132","","2.423","0","11","958.613","11","79.519","46.993","42.879","11.418000000000001","0","Kelkheim","Scuderia Wiesbaden","GX 200 CRG","E"
"Ceyda-Linet Pirecioglu","4","2","22","1D","13","3","0.253","","2.676","7:29.717","10","920.288","10","79.772","46.844","40.605","10.38","0","Gelsenkirchen","MSC Blau Gelb Essen","Honda GX200 Sodi","E"
"Bakay Schwarz","5","1","1","1","9","2","0.215","","2.891","0","10","930.697","8","79.987","46.718","40.151","10.38","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Honda GX200  Sodi Kart","E"
"Alexander Lühdemann","6","2","21","1C","12","4","0.509","","3.400","1 Lap","10","906.534","9","80.496","46.422","41.221","10.38","0","Pulheim","Kerpen, noch in bearbeitetung","Honda dx 200 Sodi","E"
"Florian Rosenkranz","7","3","27","1C","10","3","0.420","","3.820","1 Lap","10","919.79","10","80.916","46.181","40.627","10.38","0","Heinsberg","ADAC NRW","Honda GX 200 Sodi Kart","E"
"Lucy-Marie Herbst","8","2","7","1B","8","4","0.667","","4.487","5 Laps","6","569.821","6","81.583","45.804","39.347","6.228","0","Kefenrod","MSC Wittgenborn","Honda GX200 Itrapid","E"
"Denis Schmatz","9","3","13","1B","14","5","0.171","","4.658","1 Lap","10","935.735","8","81.754","45.708","39.934","10.38","0","Wald-Michelbach","Affolterbach","1610680 1234","E"
"Ben Völker","10","2","2","1","2","1","0.472","","5.130","0 Laps","10","924.566","10","82.226","45.445","40.417","10.38","0","RIedstadt","MSC Stockstadt","Honda GX 200 Mach1 Slalom","E"
"Kian Nassau","11","4","10","1B","7","3","0.034","","5.164","5 Laps","6","585.158","5","82.26","45.427","38.316","6.228","0","Abtsteinach","MSC Affolterbach","Honda Mach1","E"
"Jamie Alexander Kosta","12","5","8","1B","16","7","0.398","","5.562","2 Laps","9","905.873","9","82.658","45.208","37.126","9.342","0","Wehretal","AC-Meißner","Honda GX 200 Leihkart PCR","E"
"Tom Rosenkranz","13","4","28","1C","1","1","0.609","","6.171","14.191","10","950.024","5","83.267","44.877","39.334","10.38","0","Heinsberg","ADAC NRW","Honda GX 200 Mach 1","E"
"Johannes Morgenroth","14","6","9","1B","17","","0.778","","6.949","7 Laps","4","911.22","3","84.045","44.462","16.404","4.152","0","Darmstadt","Starkenburger AMC","noch nicht bekannt, wird vom ADAC gestellt noch nicht bekannt, wird vom ADAC gestellt","E"
"Lucas Kranefeld","15","3","23","1D","6","1","0.325","","7.274","4 Laps","1","142.061","1","84.37","44.291","26.304","1.038","0","Köln","Privat","Honda 200 Beulekart","E"
"Noah Kim","16","7","19","1B","4","1","0.334","","7.608","1 Lap","10","939.348","8","84.704","44.116","39.781","10.38","0","Lorsch","AC Bensheim","GX 200 Mach 1","E"
"Antoni Schäfer","17","8","12","1B","15","6","1.713","","9.321","2 Laps","9","950.844","8","86.417","43.241","35.37","9.342","0","Petersberg","MC Hünfeld e.V.","Honda PCR","E"
