"Event ID","Event Name","Started At","Ended At"
"414-796-2147484487-20231111","ADAC Kart Youngster Cup Wittgenborn","2023-11-11 09:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","Klasse 2 2A 3 4 4A 7","1073745830","1. Rennen Kl 2 2A 3 4 4A 7","Race","2023-11-11 13:05:00 UTC","2023-11-11 13:15:56 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023-adac-hessen-thueringen-e-v/results/1073745830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Tobias Eckenstaler","1","1","540","2A","1","1","","","","0","11","577.711","11","51.572","72.458","71.151","11.418000000000001","0","Meiningen","AC Fulda","Rotax mini Fk","G"
"Lean Kircher","2","1","466","3","2","1","18.400","","18.400","0","11","596.111","10","53.168","70.283","68.955","11.418000000000001","0","Hünfeld","MC-Hünfeld","TM Mini Alonso","G"
"Louis Nieradzik","3","2","74","3","3","2","17.906","","36.306","17.906","11","614.017","9","53.995","69.206","66.944","11.418000000000001","0","Idstein","TCL Liedolsheim","Mini 60 Mach 1","E"
"Till Harloff","4","2","116","2A","6","2","11.277","","47.583","47.583","11","625.294","11","54.828","68.155","65.737","11.418000000000001","0","Grafenau","MSC Herrenberg","Rotax Mini Max Evo Praga Mini Evo 3","G"
"Dimitar Lazarov","5","1","69","2","4","1","1.112","","48.695","0","11","626.406","11","55.157","67.748","65.62","11.418000000000001","0","Lengerich","Westerkappeln","Rotax Micro Mach 1","E"
"Bastian Kleiner","6","3","815","3","5","3","7.647","","56.342","37.942","11","634.053","7","55.903","66.844","64.829","11.418000000000001","0","G"
"Calvin Klein","7","1","99","7","7","1","1 Runde","","1 Runde","0","10","593.733","4","58.123","64.291","62.937","10.38","0","Künzell-Dietershausen","AC-Fulda","Rok Mach 1","E"
"Luke Schwarz","8","2","338","7","12","2","14.184","","1 Runde","14.184","10","607.917","9","57.78","64.673","61.469","10.38","0","Kaisersesch","MSC Adenau","Mini Rok Tony Kart","G"
"Andrew Frank","9","3","35","2A","8","3","7.425","","1 Runde","37.631","10","615.342","10","57.77","64.684","60.727","10.38","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Rotax 125 Junior Max Sodi Kart Mini","G"
"Finja Herröder","10","4","70","3","13","6","5.333","","1 Runde","24.564","10","620.675","10","59.368","62.943","60.205","10.38","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","iame waterswift CRG Hero","E"
"Toni Stürmer","11","5","71","3","11","5","0.444","","1 Runde","25.008","10","621.119","10","59.27","63.047","60.162","10.38","0","Gründau","MSC Wittgenborn","IAME Waterswift  CRG NA MK2","E"
"Luise Schwarz","12","3","339","7","14","3","1 Runde","","2 Runden","54.424","9","648.157","8","69.796","53.539","51.887","9.342","0","Kaisersesch","MSC Adenau","Mini ROK Tony","G"
"Eliah Diekriede","13","6","72","3","9","4","","","NF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glandorf","MSC Münster","Iame Mini swift birel ART","E"
"Mats Stein","14","2","156","2","10","2","","","NF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bruchköbel","MSC Wittgenborn e.V.","Rotax Micro Tonykart","G"
