"Event ID","Event Name","Started At","Ended At"
"414-796-2147484487-20231111","ADAC Kart Youngster Cup Wittgenborn","2023-11-11 09:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","Klasse 2 2A 3 4 4A 7","1073745828","Zeittraining Kl 2 2A 3 4 4A 7","Qualifying","2023-11-11 12:00:00 UTC","2023-11-11 12:09:51 UTC","FINAL","8","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023-adac-hessen-thueringen-e-v/results/1073745828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Tobias Eckenstaler","1","1","540","2A","2","1","","","","0","8","657.061","8","60.109","62.167","45.497","8.304","0","Meiningen","AC Fulda","Rotax mini Fk","G"
"Lean Kircher","2","1","466","3","5","2","1.984","","1.984","0","8","616.052","8","62.093","60.181","48.526","8.304","0","Hünfeld","MC-Hünfeld","TM Mini Alonso","G"
"Louis Nieradzik","3","2","74","3","3","1","1.435","","3.419","18.685","8","634.737","8","63.528","58.821","47.097","8.304","0","Idstein","TCL Liedolsheim","Mini 60 Mach 1","E"
"Dimitar Lazarov","4","1","69","2","1","1","0.884","","4.303","0","5","602.997","4","64.412","58.014","30.985","5.19","0","Lengerich","Westerkappeln","Rotax Micro Mach 1","E"
"Bastian Kleiner","5","3","815","3","13","","0.054","","4.357","20.751","6","636.803","6","64.466","57.965","35.208","6.228","0","G"
"Till Harloff","6","2","116","2A","8","2","0.064","","4.421","1 Lap","7","648.886","7","64.53","57.908","40.312","7.266","0","Grafenau","MSC Herrenberg","Rotax Mini Max Evo Praga Mini Evo 3","G"
"Calvin Klein","7","1","99","7","4","1","0.778","","5.199","0","8","661.954","8","65.308","57.218","45.161","8.304","0","Künzell-Dietershausen","AC-Fulda","Rok Mach 1","E"
"Andrew Frank","8","3","35","2A","9","3","0.511","","5.710","9.877","7","666.938","6","65.819","56.774","39.22","7.266","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Rotax 125 Junior Max Sodi Kart Mini","G"
"Eliah Diekriede","9","4","72","3","12","5","0.110","","5.820","52.884","7","668.936","3","65.929","56.679","39.103","7.266","0","Glandorf","MSC Münster","Iame Mini swift birel ART","E"
"Mats Stein","10","2","156","2","10","2","1.305","","7.125","0.036","6","603.033","5","67.234","55.579","37.18","6.228","0","Bruchköbel","MSC Wittgenborn e.V.","Rotax Micro Tonykart","G"
"Toni Stürmer","11","5","71","3","7","4","0.030","","7.155","54.281","8","670.333","4","67.264","55.554","44.596","8.304","0","Gründau","MSC Wittgenborn","IAME Waterswift  CRG NA MK2","E"
"Luke Schwarz","12","2","338","7","13","3","0.253","","7.408","1 Lap","7","658.756","7","67.517","55.346","39.708","7.266","0","Kaisersesch","MSC Adenau","Mini Rok Tony Kart","Gin"
"Finja Herröder","13","6","70","3","6","3","1.205","","8.613","14.047","7","630.099","2","68.722","54.376","41.513","7.266","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","iame waterswift CRG Hero","E"
"Luise Schwarz","14","3","339","7","11","2","11.310","","19.923","3 Laps","5","629.139","5","80.032","46.691","29.698","5.19","0","Kaisersesch","MSC Adenau","Mini ROK Tony","Gin"
