"Event ID","Event Name","Started At","Ended At"
"414-796-2147484487-20231111","ADAC Kart Youngster Cup Wittgenborn","2023-11-11 09:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Klasse 1 1A 1B 1C 1D","1073745823","Zeittraining Kl 1 1A 1B 1C 1D","Qualifying","2023-11-11 11:45:00 UTC","2023-11-11 11:54:55 UTC","FINAL","8","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023-adac-hessen-thueringen-e-v/results/1073745823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Paul Gößmann","1","1","29","1D","4","1","","","","0","8","636.624","5","72.155","51.789","46.958","8.304","0","Köln","MSC Blau Gelb Essen","Honda GX200 Sodi Kart","E"
"Max Oeljeklaus","2","1","20","1C","1","1","0.148","","0.148","0","8","631.059","6","72.303","51.683","47.372","8.304","0","Tecklenburg","AMC-Ibbenbüren","Honda GX200 Sodi","E"
"Lucas Kranefeld","3","2","23","1D","7","3","0.535","","0.683","21.038","8","657.662","7","72.838","51.303","45.456","8.304","0","Köln","Privat","Honda 200 Beulekart","E"
"Ben Henschel","4","1","6","1B","13","6","1.054","","1.737","0","8","682.817","7","73.892","50.571","43.781","8.304","0","Kelkheim","Scuderia Wiesbaden","GX 200 CRG","E"
"Lucy-Marie Herbst","5","2","7","1B","17","8","0.222","","1.959","1 Lap","7","608.245","7","74.114","50.42","43.005","7.266","0","Kefenrod","MSC Wittgenborn","Honda GX200 Itrapid","E"
"Bakay Schwarz","6","1","1","1","2","1","0.131","","2.090","0","8","658.935","8","74.245","50.331","45.368","8.304","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Honda GX200  Sodi Kart","E"
"Florian Rosenkranz","7","2","27","1C","3","2","0.304","","2.394","33.815","8","664.874","6","74.549","50.125","44.963","8.304","0","Heinsberg","ADAC NRW","Honda GX 200 Sodi Kart","E"
"Ceyda-Linet Pirecioglu","8","3","22","1D","6","2","0.028","","2.422","1 Lap","7","604.222","4","74.577","50.107","43.291","7.266","0","Gelsenkirchen","MSC Blau Gelb Essen","Honda GX200 Sodi","E"
"Kian Nassau","9","3","10","1B","10","3","0.428","","2.850","1 Lap","7","607.518","5","75.005","49.821","43.057","7.266","0","Abtsteinach","MSC Affolterbach","Honda Mach1","E"
"Alexander Lühdemann","10","3","21","1C","14","4","0.163","","3.013","49.136","8","680.195","4","75.168","49.713","43.95","8.304","0","Pulheim","Kerpen, noch in bearbeitetung","Honda dx 200 Sodi","E"
"Ben Völker","11","2","2","1","16","2","0.163","","3.176","1 Lap","7","611.062","7","75.331","49.605","42.807","7.266","0","RIedstadt","MSC Stockstadt","Honda GX 200 Mach1 Slalom","E"
"Denis Schmatz","12","4","13","1B","11","4","0.231","","3.407","1 Lap","7","608.142","3","75.562","49.453","43.012","7.266","0","Wald-Michelbach","Affolterbach","1610680 1234","E"
"Jamie Alexander Kosta","13","5","8","1B","12","5","1.238","","4.645","1 Lap","7","629.963","7","76.8","48.656","41.522","7.266","0","Wehretal","AC-Meißner","Honda GX 200 Leihkart PCR","E"
"Noah Kim","14","6","19","1B","8","1","0.056","","4.701","0 Laps","8","679.657","7","76.856","48.621","43.985","8.304","0","Lorsch","AC Bensheim","GX 200 Mach 1","E"
"Tom Rosenkranz","15","4","28","1C","5","3","1.408","","6.109","19.346","7","650.405","6","78.264","47.746","40.217","7.266","0","Heinsberg","ADAC NRW","Honda GX 200 Mach 1","E"
"Antoni Schäfer","16","7","12","1B","15","7","2.260","","8.369","1 Lap","7","644.342","6","80.524","46.406","40.596","7.266","0","Petersberg","MC Hünfeld e.V.","Honda PCR","E"
"Johannes Morgenroth","17","8","9","1B","9","2","1.770","","10.139","6 Laps","2","230.126","1","82.294","45.408","32.476","2.076","0","Darmstadt","Starkenburger AMC","noch nicht bekannt, wird vom ADAC gestellt noch nicht bekannt, wird vom ADAC gestellt","E"
