"Event ID","Event Name","Started At","Ended At"
"414-796-2147484487-20231111","ADAC Kart Youngster Cup Wittgenborn","2023-11-11 09:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","Klasse 2 2A 3 4 4A 7","1073745827","2. Freies Training Kl 2 2A 3 4 4A 7","Practice","2023-11-11 10:20:00 UTC","2023-11-11 10:30:06 UTC","FINAL","9","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023-adac-hessen-thueringen-e-v/results/1073745827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Tobias Eckenstaler","1","1","540","2A","1","1","","","","0","9","658.06","4","63.287","59.045","51.107","9.342","0","Meiningen","AC Fulda","Rotax mini Fk","G"
"Dimitar Lazarov","2","1","69","2","11","1","3.095","","3.095","0","8","642.536","5","66.382","56.292","46.526","8.304","0","Lengerich","Westerkappeln","Rotax Micro Mach 1","E"
"Lean Kircher","3","1","466","3","4","3","1.459","","4.554","0","9","659.833","3","67.841","55.082","50.969","9.342","0","Hünfeld","MC-Hünfeld","TM Mini Alonso","G"
"Louis Nieradzik","4","2","74","3","2","1","0.232","","4.786","3 Laps","6","538.781","4","68.073","54.894","41.614","6.228","0","Idstein","TCL Liedolsheim","Mini 60 Mach 1","E"
"Bastian Kleiner","5","3","815","3","5","4","0.516","","5.302","1 Lap","8","628.414","2","68.589","54.481","47.571","8.304","0","G"
"Eliah Diekriede","6","4","72","3","13","6","0.167","","5.469","1 Lap","8","623.948","6","68.756","54.349","47.912","8.304","0","Glandorf","MSC Münster","Iame Mini swift birel ART","E"
"Toni Stürmer","7","5","71","3","6","5","0.255","","5.724","1 Lap","8","619.849","8","69.011","54.148","48.229","8.304","0","Gründau","MSC Wittgenborn","IAME Waterswift  CRG NA MK2","E"
"Till Harloff","8","2","116","2A","7","2","0.828","","6.552","1 Lap","8","621.554","8","69.839","53.506","48.096","8.304","0","Grafenau","MSC Herrenberg","Rotax Mini Max Evo Praga Mini Evo 3","G"
"Finja Herröder","9","6","70","3","3","2","0.285","","6.837","1 Lap","8","619.32","2","70.124","53.288","48.27","8.304","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","iame waterswift CRG Hero","E"
"Mats Stein","10","2","156","2","12","2","2.165","","9.002","18.474","8","661.01","2","72.289","51.693","45.225","8.304","0","Bruchköbel","MSC Wittgenborn e.V.","Rotax Micro Tonykart","G"
"Luke Schwarz","11","1","338","7","8","1","1.286","","10.288","0","7","601.859","2","73.575","50.789","43.461","7.266","0","Kaisersesch","MSC Adenau","Mini Rok Tony Kart","Gin"
"Calvin Klein","12","2","99","7","9","2","0.367","","10.655","50.071","8","651.93","8","73.942","50.537","45.855","8.304","0","Künzell-Dietershausen","AC-Fulda","Rok Mach 1","E"
"Luise Schwarz","13","3","339","7","10","3","10.163","","20.818","1:07.572","7","669.431","6","84.105","44.43","39.074","7.266","0","Kaisersesch","MSC Adenau","Mini ROK Tony","Gin"
