"Event ID","Event Name","Started At","Ended At"
"414-796-2147484487-20231111","ADAC Kart Youngster Cup Wittgenborn","2023-11-11 09:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","Klasse 2 2A 3 4 4A 7","1073745826","1. Freies Training Kl 2 2A 3 4 4A 7","Practice","2023-11-11 09:20:00 UTC","2023-11-11 09:34:52 UTC","FINAL","14","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023-adac-hessen-thueringen-e-v/results/1073745826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Tobias Eckenstaler","1","1","540","2A","1","1","","","","0","14","965.383","13","64.576","57.867","54.191","14.532","0","Meiningen","AC Fulda","Rotax mini Fk","G"
"Dimitar Lazarov","2","1","69","2","2","1","2.985","","2.985","0","13","948.47","9","67.561","55.31","51.218","13.494","0","Lengerich","Westerkappeln","Rotax Micro Mach 1","E"
"Andrew Frank","3","2","35","2A","11","3","1.832","","4.817","2 Laps","12","931.658","10","69.393","53.85","48.131","12.456","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Rotax 125 Junior Max Sodi Kart Mini","G"
"Louis Nieradzik","4","1","74","3","13","6","0.488","","5.305","0","12","930.778","11","69.881","53.474","48.176","12.456","0","Idstein","TCL Liedolsheim","Mini 60 Mach 1","E"
"Bastian Kleiner","5","2","815","3","3","1","0.956","","6.261","3.291","10","934.069","6","70.837","52.752","40.006","10.38","0","G"
"Toni Stürmer","6","3","71","3","6","3","0.047","","6.308","30.466","12","961.244","7","70.884","52.717","46.65","12.456","0","Gründau","MSC Wittgenborn","IAME Waterswift  CRG NA MK2","E"
"Till Harloff","7","3","116","2A","7","2","0.975","","7.283","3 Laps","11","964.386","4","71.859","52.002","42.623","11.418000000000001","0","Grafenau","MSC Herrenberg","Rotax Mini Max Evo Praga Mini Evo 3","G"
"Eliah Diekriede","8","4","72","3","8","4","0.140","","7.423","24.938","12","955.716","9","71.999","51.901","46.919","12.456","0","Glandorf","MSC Münster","Iame Mini swift birel ART","E"
"Mats Stein","9","2","156","2","10","2","0.183","","7.606","2 Laps","11","907.286","8","72.182","51.769","45.305","11.418000000000001","0","Bruchköbel","MSC Wittgenborn e.V.","Rotax Micro Tonykart","G"
"Lean Kircher","10","5","466","3","12","5","0.451","","8.057","5 Laps","7","869.844","5","72.633","51.448","30.072","7.266","0","Hünfeld","MC-Hünfeld","TM Mini Alonso","G"
"Finja Herröder","11","6","70","3","5","2","0.416","","8.473","32.564","12","963.342","12","73.049","51.155","46.548","12.456","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","iame waterswift CRG Hero","E"
"Calvin Klein","12","1","99","7","4","1","4.280","","12.753","0","11","934.851","9","77.329","48.323","43.969","11.418000000000001","0","Künzell-Dietershausen","AC-Fulda","Rok Mach 1","E"
"Luke Schwarz","13","2","338","7","9","2","1.437","","14.190","1 Lap","10","874.865","7","78.766","47.442","42.713","10.38","0","Kaisersesch","MSC Adenau","Mini Rok Tony Kart","Gin"
"Luise Schwarz","14","3","339","7","14","3","14.396","","28.586","21.572","9","956.423","6","93.162","40.111","35.164","9.342","0","Kaisersesch","MSC Adenau","Mini ROK Tony","Gin"
