"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484420-20230423","BKC Non-Points #1","2023-04-23 14:56:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","0_Practice","1073744754","Cadet/Sprtsman 4-Cycle","Practice","2023-04-23 17:45:00 UTC","2023-04-23 17:58:36 UTC","PROVISIONAL","15","https://racehero.io/events/bkc-non-points-1/results/1073744754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","1","1","","","","0","15","757.108","8","46.01","46.946","42.794","9.0","0"
"Callahan Meyers","2","2","70","Briggs 206 Sportsman","2","2","0.131","","0.131","4.91","15","762.018","7","46.141","46.813","42.519","9.0","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","12","8","0.411","","0.542","2 Laps","13","714.305","9","46.552","46.4","39.311","7.8","0"
"Aiden Cote","4","4","17","Briggs 206 Sportsman","14","","0.811","","1.353","9 Laps","6","642.403","6","47.363","45.605","20.174","3.5999999999999996","0"
"Nico Robertstad","5","5","111","Briggs 206 Sportsman","10","7","0.239","","1.592","4.652","14","761.76","11","47.602","45.376","39.698","8.4","0"
"Mason Oehm","6","6","48","Briggs 206 Sportsman","3","3","0.009","","1.601","28.857","15","785.965","10","47.611","45.368","41.223","9.0","0"
"Crosby King","7","7","24","Briggs 206 Sportsman","8","6","0.425","","2.026","10.019","14","767.127","14","48.036","44.966","39.42","8.4","0"
"Grayson Stevens","8","1","19","Briggs 206 Cadet","5","1","0.309","","2.335","0","14","755.511","9","48.345","44.679","40.026","8.4","0"
"Easton Bray","9","8","45","Briggs 206 Sportsman","6","5","0.545","","2.880","28.21","14","785.318","6","48.89","44.181","38.507","8.4","0"
"Jake Varriale","10","2","72","Briggs 206 Cadet","7","2","0.507","","3.387","32.685","14","788.196","7","49.397","43.727","38.366","8.4","0"
"Leroy Wutke","11","3","62","Briggs 206 Cadet","13","5","2.236","","5.623","27.853","13","783.364","8","51.633","41.834","35.845","7.8","0"
"Violet March","12","9","23","Briggs 206 Sportsman","4","4","0.481","","6.104","4 Laps","11","711.867","3","52.114","41.448","33.377","6.6","0"
"Adam Fish","13","4","316","Briggs 206 Cadet","11","4","0.271","","6.375","29.044","12","784.555","10","52.385","41.233","33.038","7.199999999999999","0"
"Ryder Huss","14","5","22","Briggs 206 Cadet","9","3","0.245","","6.620","19.626","13","775.137","12","52.63","41.041","36.226","7.8","0"
