"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484420-20230423","BKC Non-Points #1","2023-04-23 14:56:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","Briggs 206 Sr. Med/Heavy","1073744764","Pre-Final","Race","2023-04-23 19:05:00 UTC","2023-04-23 19:11:00 UTC","PROVISIONAL","9","https://racehero.io/events/bkc-non-points-1/results/1073744764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TJ Pietkivitch","1","1","53","Briggs 206 Senior Medium","2","2","","","","0","9","428.826","9","46.598","46.354","45.333","5.3999999999999995","0"
"Vincent Fritz","2","2","230","Briggs 206 Senior Medium","3","3","0.233","","0.233","0.233","9","429.059","9","46.494","46.458","45.308","5.3999999999999995","0"
"Nick Mechenich","3","3","81","Briggs 206 Senior Medium","5","5","5.105","","5.338","5.338","9","434.164","7","47.188","45.774","44.776","5.3999999999999995","0"
"Kooper Heintz","4","4","57","Briggs 206 Senior Medium","6","6","3.176","","8.514","8.514","9","437.34","9","47.505","45.469","44.451","5.3999999999999995","0"
"Ty Sliga","5","5","54","Briggs 206 Senior Medium","4","4","4.728","","13.242","13.242","9","442.068","5","47.055","45.904","43.975","5.3999999999999995","0"
"Logan Ebel","6","6","21","Briggs 206 Senior Medium","7","7","0.194","","13.436","13.436","9","442.262","8","47.3","45.666","43.956","5.3999999999999995","0"
"Cody Lipstreuer","7","7","96","Briggs 206 Senior Medium","10","9","2.605","","16.041","16.041","9","444.867","8","48.14","44.869","43.698","5.3999999999999995","0"
"Brandon Steinhauer","8","1","24","Briggs 206 Senior Heavy","8","1","4.261","","20.302","0","9","449.128","5","48.12","44.888","43.284","5.3999999999999995","0"
"Brenden Thurnbauer","9","8","64","Briggs 206 Senior Medium","11","10","0.738","","21.040","21.04","9","449.866","8","47.807","45.182","43.213","5.3999999999999995","0"
"Danica Jones","10","9","43","Briggs 206 Senior Medium","1","1","4.048","","25.088","25.088","9","453.914","9","46.533","46.419","42.827","5.3999999999999995","0"
"Austin Schonhoff","11","10","59","Briggs 206 Senior Medium","13","12","17.366","","42.454","42.454","9","471.28","7","49.032","44.053","41.249","5.3999999999999995","0"
"Heather Kolton","12","11","14","Briggs 206 Senior Medium","14","13","0.263","","42.717","42.717","9","471.543","3","50.314","42.93","41.226","5.3999999999999995","0"
"Lexi Goetz","13","12","26","Briggs 206 Senior Medium","15","14","4.733","","47.450","47.45","9","476.276","9","50.61","42.679","40.817","5.3999999999999995","0"
"Jacob Wach","14","13","224","Briggs 206 Senior Medium","12","11","9 Laps","","DNF","9 Laps","0","2.14","0","0.0","0.0","0.0","0.0","0"
"Jared Aguilar","15","14","12","Briggs 206 Senior Medium","9","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
