"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484420-20230423","BKC Non-Points #1","2023-04-23 14:56:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","Briggs 206 Sr. Med/Heavy","1073744765","Final","Race","2023-04-23 20:25:00 UTC","2023-04-23 20:31:00 UTC","PROVISIONAL","14","https://racehero.io/events/bkc-non-points-1/results/1073744765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Fritz","1","1","230","Briggs 206 Senior Medium","2","2","","","","0","14","655.243","8","45.909","47.05","46.151","8.4","0"
"Nick Mechenich","2","2","81","Briggs 206 Senior Medium","3","3","5.568","","5.568","5.568","14","660.811","12","46.432","46.52","45.762","8.4","0"
"Danica Jones","3","3","43","Briggs 206 Senior Medium","10","9","3.534","","9.102","9.102","14","664.345","12","45.772","47.19","45.519","8.4","0"
"Ty Sliga","4","4","54","Briggs 206 Senior Medium","5","5","0.249","","9.351","9.351","14","664.594","12","46.427","46.525","45.501","8.4","0"
"Logan Ebel","5","5","21","Briggs 206 Senior Medium","6","6","6.938","","16.289","16.289","14","671.532","10","46.724","46.229","45.031","8.4","0"
"Brenden Thurnbauer","6","6","64","Briggs 206 Senior Medium","9","8","0.539","","16.828","16.828","14","672.071","10","46.758","46.195","44.995","8.4","0"
"Kooper Heintz","7","7","57","Briggs 206 Senior Medium","4","4","0.338","","17.166","17.166","14","672.409","11","46.902","46.053","44.973","8.4","0"
"Brandon Steinhauer","8","1","24","Briggs 206 Senior Heavy","8","1","8.100","","25.266","0","14","680.509","11","47.223","45.74","44.437","8.4","0"
"Cody Lipstreuer","9","8","96","Briggs 206 Senior Medium","7","7","2.023","","27.289","27.289","14","682.532","8","47.279","45.686","44.306","8.4","0"
"Jared Aguilar","10","9","12","Briggs 206 Senior Medium","15","14","0.221","","27.510","27.51","14","682.753","8","47.278","45.687","44.291","8.4","0"
"Austin Schonhoff","11","10","59","Briggs 206 Senior Medium","11","10","16.051","","43.561","43.561","14","698.804","11","48.44","44.591","43.274","8.4","0"
"Jacob Wach","12","11","224","Briggs 206 Senior Medium","14","13","0.448","","44.009","44.009","14","699.252","9","48.159","44.851","43.246","8.4","0"
"Heather Kolton","13","12","14","Briggs 206 Senior Medium","12","11","1 Lap","","1 Lap","10.981","13","666.224","6","49.357","43.763","42.148","7.8","0"
"Lexi Goetz","14","13","26","Briggs 206 Senior Medium","13","12","14.824","","1 Lap","25.805","13","681.048","5","50.646","42.649","41.231","7.8","0"
"TJ Pietkivitch","15","14","53","Briggs 206 Senior Medium","1","1","4 Laps","","DNF","5 Laps","9","422.918","7","46.115","46.839","45.966","5.3999999999999995","0"
