"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484420-20230423","BKC Non-Points #1","2023-04-23 14:56:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","0_Practice","1073744756","Jr./Sr. 4-Cycle","Practice","2023-04-23 18:15:00 UTC","2023-04-23 18:29:16 UTC","PROVISIONAL","15","https://racehero.io/events/bkc-non-points-1/results/1073744756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danica Jones","1","1","43","Briggs 206 Senior Medium","6","2","","","","0","15","769.274","12","46.297","46.655","42.118","9.0","0"
"TJ Pietkivitch","2","2","53","Briggs 206 Senior Medium","7","3","0.035","","0.035","0.166","15","769.44","12","46.332","46.62","42.109","9.0","0"
"Vincent Fritz","3","3","230","Briggs 206 Senior Medium","9","5","0.141","","0.176","4.879","15","774.153","12","46.473","46.479","41.852","9.0","0"
"Ty Sliga","4","4","54","Briggs 206 Senior Medium","10","6","0.450","","0.626","15.911","15","785.185","11","46.923","46.033","41.264","9.0","0"
"Nick Mechenich","5","5","81","Briggs 206 Senior Medium","11","7","0.176","","0.802","16.77","15","786.044","14","47.099","45.861","41.219","9.0","0"
"Louis Palmisano","6","1","05","Briggs 206 Junior","1","1","0.013","","0.815","0","15","777.814","12","47.112","45.848","41.655","9.0","0"
"Kooper Heintz","7","6","57","Briggs 206 Senior Medium","5","1","0.246","","1.061","31.59","15","800.864","15","47.358","45.61","40.456","9.0","0"
"Logan Ebel","8","7","21","Briggs 206 Senior Medium","8","4","0.038","","1.099","18.342","15","787.616","14","47.396","45.573","41.137","9.0","0"
"Lucas Rennick","9","2","11","Briggs 206 Junior","4","4","0.311","","1.410","7.861","15","785.675","11","47.707","45.276","41.238","9.0","0"
"Jocelyn Schlenker","10","3","319","Briggs 206 Junior","2","2","0.020","","1.430","4 Laps","11","589.459","7","47.727","45.257","40.308","6.6","0"
"Tycen Stuhr","11","4","22","Briggs 206 Junior","3","3","0.091","","1.521","2.132","14","779.946","13","47.818","45.171","38.772","8.4","0"
"Brandon Steinhauer","12","1","24","Briggs 206 Senior Heavy","13","1","0.087","","1.608","0","14","769.21","14","47.905","45.089","39.313","8.4","0"
"Jared Aguilar","13","8","12","Briggs 206 Senior Medium","12","8","0.164","","1.772","3 Laps","12","660.888","11","48.069","44.935","39.22","7.199999999999999","0"
"Cody Lipstreuer","14","9","96","Briggs 206 Senior Medium","19","13","0.187","","1.959","4 Laps","11","628.575","8","48.256","44.761","37.8","6.6","0"
"Brenden Thurnbauer","15","10","64","Briggs 206 Senior Medium","21","","0.066","","2.025","3 Laps","12","761.023","6","48.322","44.7","34.059","7.199999999999999","0"
"Jacob Wach","16","11","224","Briggs 206 Senior Medium","15","9","0.260","","2.285","10.166","13","779.44","3","48.582","44.461","36.026","7.8","0"
"Joey Senkbeil","17","5","25","Briggs 206 Junior","20","6","0.139","","2.424","22.979","14","800.793","9","48.721","44.334","37.763","8.4","0"
"Austin Schonhoff","18","12","59","Briggs 206 Senior Medium","16","10","1.517","","3.941","4 Laps","11","652.959","10","50.238","42.995","36.388","6.6","0"
"Heather Kolton","19","13","14","Briggs 206 Senior Medium","18","12","0.052","","3.993","45.775","14","815.049","9","50.29","42.951","37.102","8.4","0"
"Grant Steinhauer","20","6","23","Briggs 206 Junior","14","5","0.217","","4.210","18.969","14","796.783","2","50.507","42.766","37.953","8.4","0"
"Lexi Goetz","21","14","26","Briggs 206 Senior Medium","17","11","1.454","","5.664","10.395","13","779.669","10","51.961","41.57","36.015","7.8","0"
"Anthony DeServi","22","7","5","Briggs 206 Junior","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
