"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484420-20230423","BKC Non-Points #1","2023-04-23 14:56:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","0_Practice","1073744752","Jr./Sr. 4-Cycle","Practice","2023-04-23 17:00:00 UTC","2023-04-23 17:18:02 UTC","PROVISIONAL","20","https://racehero.io/events/bkc-non-points-1/results/1073744752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony DeServi","1","1","5","Briggs 206 Junior","22","","","","","0","16","1061.239","12","38.066","56.744","32.566","9.6","0"
"Grant Steinhauer","2","2","23","Briggs 206 Junior","16","4","2.577","","2.577","-2 Laps","18","1033.707","15","40.643","53.146","37.612","10.799999999999999","0"
"Louis Palmisano","3","3","05","Briggs 206 Junior","20","5","3.977","","6.554","-3 Laps","19","1052.742","17","44.62","48.409","38.984","11.4","0"
"Jacob Wach","4","1","224","Briggs 206 Senior Medium","18","13","0.617","","7.171","0","9","567.434","4","45.237","47.749","34.259","5.3999999999999995","0"
"Danica Jones","5","2","43","Briggs 206 Senior Medium","9","6","1.137","","8.308","8:00.086","20","1047.52","15","46.374","46.578","41.24","12.0","0"
"Vincent Fritz","6","3","230","Briggs 206 Senior Medium","4","3","0.002","","8.310","7:50.248","20","1037.682","20","46.376","46.576","41.631","12.0","0"
"TJ Pietkivitch","7","4","53","Briggs 206 Senior Medium","2","1","0.212","","8.522","7:46.84","20","1034.274","20","46.588","46.364","41.768","12.0","0"
"Ty Sliga","8","5","54","Briggs 206 Senior Medium","11","8","0.488","","9.010","8:00.493","19","1047.927","13","47.076","45.883","39.163","11.4","0"
"Nick Mechenich","9","6","81","Briggs 206 Senior Medium","5","4","0.262","","9.272","2:43.41","13","730.844","13","47.338","45.629","38.421","7.8","0"
"Jocelyn Schlenker","10","4","319","Briggs 206 Junior","1","1","0.020","","9.292","1 Lap","15","811.48","3","47.358","45.61","39.927","9.0","0"
"Logan Ebel","11","7","21","Briggs 206 Senior Medium","3","2","0.035","","9.327","8:14.061","20","1061.495","19","47.393","45.576","40.697","12.0","0"
"Lucas Rennick","12","5","11","Briggs 206 Junior","7","3","0.180","","9.507","1.741","20","1062.98","17","47.573","45.404","40.64","12.0","0"
"Cody Lipstreuer","13","8","96","Briggs 206 Senior Medium","19","14","0.283","","9.790","8:20.454","14","1067.888","14","47.856","45.135","28.318","8.4","0"
"Brandon Steinhauer","14","1","24","Briggs 206 Senior Heavy","15","1","0.187","","9.977","0","17","945.116","14","48.043","44.96","38.852","10.2","0"
"Tycen Stuhr","15","6","22","Briggs 206 Junior","6","2","0.152","","10.129","6 Laps","10","584.883","8","48.195","44.818","36.93","6.0","0"
"Jared Aguilar","16","9","12","Briggs 206 Senior Medium","10","7","0.073","","10.202","8:02.831","19","1050.265","18","48.268","44.75","39.076","11.4","0"
"Kooper Heintz","17","10","57","Briggs 206 Senior Medium","8","5","0.688","","10.890","4 Laps","5","354.537","4","48.956","44.121","30.462","3.0","0"
"Joey Senkbeil","18","7","25","Briggs 206 Junior","21","","0.095","","10.985","-1 Laps","17","1049.278","12","49.051","44.036","34.995","10.2","0"
"Brenden Thurnbauer","19","11","64","Briggs 206 Senior Medium","12","9","0.232","","11.217","8:11.606","19","1059.04","19","49.283","43.829","38.752","11.4","0"
"Heather Kolton","20","12","14","Briggs 206 Senior Medium","17","12","0.800","","12.017","8:14.52","18","1061.954","17","50.083","43.128","36.612","10.799999999999999","0"
"Austin Schonhoff","21","13","59","Briggs 206 Senior Medium","14","11","1.586","","13.603","3:07.241","12","754.675","11","51.669","41.805","34.346","7.199999999999999","0"
"Lexi Goetz","22","14","26","Briggs 206 Senior Medium","13","10","1.021","","14.624","8:05.061","15","1052.495","14","52.69","40.994","30.784","9.0","0"
"Chloe Mack","23","8","120","Briggs 206 Junior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
