"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484420-20230423","BKC Non-Points #1","2023-04-23 14:56:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","0_Practice","1073744750","Cadet/Sprtsman 4-Cycle","Practice","2023-04-23 16:30:00 UTC","2023-04-23 16:46:20 UTC","PROVISIONAL","18","https://racehero.io/events/bkc-non-points-1/results/1073744750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","4","3","","","","0","18","902.588","16","46.066","46.889","43.076","10.799999999999999","0"
"Callahan Meyers","2","2","70","Briggs 206 Sportsman","5","4","0.226","","0.226","12.112","18","914.7","12","46.292","46.66","42.506","10.799999999999999","0"
"Vincent Fritz","3","1","230","Briggs 206 Senior Medium","1","1","0.529","","0.755","0","18","918.582","17","46.821","46.133","42.326","10.799999999999999","0"
"Nico Robertstad","4","3","111","Briggs 206 Sportsman","6","5","0.374","","1.129","3 Laps","15","792.487","12","47.195","45.768","40.884","9.0","0"
"Aiden Cote","5","4","17","Briggs 206 Sportsman","2","1","0.462","","1.591","3 Laps","15","797.577","12","47.657","45.324","40.623","9.0","0"
"Mason Oehm","6","5","48","Briggs 206 Sportsman","3","2","0.004","","1.595","18.378","15","920.966","12","47.661","45.32","35.18","9.0","0"
"Crosby King","7","6","24","Briggs 206 Sportsman","8","7","0.467","","2.062","21.01","17","923.598","17","48.128","44.88","39.758","10.2","0"
"Grayson Stevens","8","1","19","Briggs 206 Cadet","9","1","0.858","","2.920","0","17","922.146","11","48.986","44.094","39.82","10.2","0"
"Jake Varriale","9","2","72","Briggs 206 Cadet","12","","0.929","","3.849","33.255","13","955.401","13","49.915","43.274","29.391","7.8","0"
"Violet March","10","7","23","Briggs 206 Sportsman","7","6","2.170","","6.019","3 Laps","15","880.968","13","52.085","41.471","36.778","9.0","0"
"Leroy Wutke","11","3","62","Briggs 206 Cadet","10","2","0.060","","6.079","0.856","13","923.002","11","52.145","41.423","30.422","7.8","0"
"Adam Fish","12","4","316","Briggs 206 Cadet","11","","0.516","","6.595","38.83","14","960.976","14","52.661","41.017","31.468","8.4","0"
"Ryder Huss","13","5","22","Briggs 206 Cadet","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Easton Bray","14","8","45","Briggs 206 Sportsman","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Audrina Rowe","15","9","81","Briggs 206 Sportsman","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
