"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484745-20240615","TOMANON MX KIDS MOTOCROSS 2024","2024-06-15 05:30:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","85 ccm","1073745433","Měřený trénink","Qualifying","2024-06-15 07:45:00 UTC","2024-06-15 08:01:13 UTC","PROVISIONAL","7","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024-cobra-time-jun-15/results/1073745433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JOSEF VRTAL","1","1","451","85 ccm OP","4","4","","","","0","7","906.439","3","120.816","38.737","36.141","9.1","0","HUSQVARNA","2011","ZEJAX CHRUDIM / HOSTÌJOV"
"VOJTÌCH KUTHAN","2","2","64","85 ccm OP","1","1","0.988","","0.988","0 Laps","7","884.977","7","121.804","38.422","37.018","9.1","0","GAS GAS","2011","HRADIŠTKO"
"NICOLAS FIŠER","3","3","265","85 ccm OP","7","6","1.055","","2.043","47.346","7","953.785","5","122.859","38.092","34.347","9.1","0","KTM","2010","DR.K RACING TEAM / ŠTÌCHOVICE"
"FILIP RAITMAYER","4","4","43","85 ccm OP","5","5","2.417","","4.460","3.333","7","909.772","7","125.276","37.358","36.009","9.1","0","HUSQVARNA","2011","PLZEÒ"
"JAKUB ØÍHA","5","5","511","85 ccm OP","2","2","0.187","","4.647","10.829","7","917.268","4","125.463","37.302","35.715","9.1","0","2011","BOR"
"MATYÁŠ MALÍK","6","6","28","85 ccm OP","11","8","6.432","","11.079","1 Lap","6","826.421","6","131.895","35.483","33.978","7.800000000000001","0","HUSQVARNA","2013","MX KIDS ACADEMY / DOBØANY"
"ŠTÌPÁN ANDRÝSEK","7","7","44","85 ccm OP","10","7","0.835","","11.914","1 Lap","6","829.361","5","132.73","35.26","33.857","7.800000000000001","0","KTM","2012","KRYRY"
"TADEÁŠ FÍLA","8","8","22","85 ccm OP","3","3","0.325","","12.239","1 Lap","6","888.551","6","133.055","35.173","31.602","7.800000000000001","0","KTM","2011","PRAHA 9"
"MAREK ŠORM","9","1","151","85 ccm KL","8","2","0.267","","12.506","0","6","842.119","6","133.322","35.103","33.344","7.800000000000001","0","KTM","2010","HØIM̎ÏOVICE"
"DENIS ÈIHÁK","10","2","10","85 ccm KL","6","1","0.144","","12.650","0 Laps","6","825.722","6","133.466","35.065","34.007","7.800000000000001","0","KTM","2013","HAVLÍÈKÙV BROD"
"SAMUEL MALÁŽ","11","3","234","85 ccm KL","9","3","2.139","","14.789","0 Laps","6","841.34","3","135.605","34.512","33.375","7.800000000000001","0","HUSQVARNA","2011","CHÝNÌ"
"MATÌJ SLEMENSKÝ","12","9","212","85 ccm OP","17","10","0.333","","15.122","1 Lap","6","854.373","3","135.938","34.427","32.866","7.800000000000001","0","KTM","2012","KRALOVICE"
"DANIEL UBL","13","10","24","85 ccm OP","14","9","3.184","","18.306","1 Lap","6","903.427","6","139.122","33.64","31.082","7.800000000000001","0","HUSQVARNA","2013","LESANKA"
"RADIM JELÍNEK","14","4","14","85 ccm KL","15","6","1.853","","20.159","40.06","6","882.179","6","140.975","33.197","31.83","7.800000000000001","0","2011","LOSINÁ"
"TOMÁŠ TRNKA","15","5","111","85 ccm KL","18","8","3.256","","23.415","1:11.202","6","913.321","2","144.231","32.448","30.745","7.800000000000001","0","KTM","2013","SMÌDÈICE"
"VOJTA HANZLÍK","16","6","112","85 ccm KL","19","9","0.439","","23.854","1:21.417","6","923.536","2","144.67","32.349","30.405","7.800000000000001","0","YAMAHA","2014","MECLOV"
"DANIEL RING","17","7","101","85 ccm KL","12","4","3.092","","26.946","1:16.556","6","918.675","4","147.762","31.673","30.566","7.800000000000001","0","KTM","2011","HORNÍ BEZDÌKOV"
"ŠIMON VLASÁK","18","8","545","85 ccm KL","13","5","6.235","","33.181","1 Lap","5","812.612","5","153.997","30.39","28.796","6.5","0","YAMAHA","2011","LEÈ"
"JAROSLAV LATKA","19","9","1","85 ccm KL","16","7","20.622","","53.803","2 Laps","4","784.95","1","174.619","26.801","23.849","5.2","0","SUZUKI ","2011","HLUBOKÁ NAD VLTAVOU"
