"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484745-20240615","TOMANON MX KIDS MOTOCROSS 2024","2024-06-15 05:30:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","85 ccm","1073745435","Závod 2","Race","2024-06-15 13:10:00 UTC","2024-06-15 13:30:02 UTC","PROVISIONAL","8","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024-cobra-time-jun-15/results/1073745435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"NICOLAS FIŠER","1","1","265","85 ccm OP","3","3","","","","0","8","1071.487","3","120.701","38.773","34.942","10.4","0","KTM","2010","DR.K RACING TEAM / ŠTÌCHOVICE"
"VOJTÌCH KUTHAN","2","2","64","85 ccm OP","2","2","2.905","","2.905","2.905","8","1074.392","7","121.572","38.496","34.848","10.4","0","GAS GAS","2011","HRADIŠTKO"
"JOSEF VRTAL","3","3","451","85 ccm OP","1","1","18.084","","20.989","20.989","8","1092.476","3","124.014","37.738","34.271","10.4","0","HUSQVARNA","2011","ZEJAX CHRUDIM / HOSTÌJOV"
"FILIP RAITMAYER","4","4","43","85 ccm OP","4","4","38.260","","59.249","59.249","8","1130.736","4","128.84","36.324","33.111","10.4","0","HUSQVARNA","2011","PLZEÒ"
"MATYÁŠ MALÍK","5","5","28","85 ccm OP","6","6","11.123","","1:10.372","1:10.372","8","1141.859","3","129.324","36.188","32.789","10.4","0","HUSQVARNA","2013","MX KIDS ACADEMY / DOBØANY"
"JAKUB ØÍHA","6","6","511","85 ccm OP","5","5","2.566","","1:12.938","1:12.938","8","1144.425","8","128.655","36.376","32.715","10.4","0","2011","BOR"
"TADEÁŠ FÍLA","7","7","22","85 ccm OP","8","8","17.562","","1:30.500","1:30.5","8","1161.987","7","130.582","35.84","32.221","10.4","0","KTM","2011","PRAHA 9"
"ŠTÌPÁN ANDRÝSEK","8","8","44","85 ccm OP","7","7","1.373","","1:31.873","1:31.873","8","1163.36","2","132.919","35.209","32.183","10.4","0","KTM","2012","KRYRY"
"DENIS ÈIHÁK","9","1","10","85 ccm KL","10","2","14.700","","1:46.573","0","8","1178.06","5","134.084","34.903","31.781","10.4","0","KTM","2013","HAVLÍÈKÙV BROD"
"MAREK ŠORM","10","2","151","85 ccm KL","9","1","18.948","","2:05.521","18.948","8","1197.008","8","136.885","34.189","31.278","10.4","0","KTM","2010","HØIM̎ÏOVICE"
"RADIM JELÍNEK","11","3","14","85 ccm KL","14","4","1 Kolo","","1 Kolo","1 Lap","7","1078.26","6","138.968","33.677","30.382","9.1","0","2011","LOSINÁ"
"DANIEL UBL","12","9","24","85 ccm OP","13","10","7.567","","1 Kolo","14.34","7","1085.827","5","140.264","33.366","30.171","9.1","0","HUSQVARNA","2013","LESANKA"
"MATÌJ SLEMENSKÝ","13","10","212","85 ccm OP","12","9","3.357","","1 Kolo","17.697","7","1089.184","6","138.596","33.767","30.078","9.1","0","KTM","2012","KRALOVICE"
"TOMÁŠ TRNKA","14","4","111","85 ccm KL","15","5","1.993","","1 Kolo","1 Lap","7","1091.177","6","139.285","33.6","30.023","9.1","0","KTM","2013","SMÌDÈICE"
"DANIEL RING","15","5","101","85 ccm KL","17","7","34.172","","1 Kolo","1 Lap","7","1125.349","7","143.635","32.583","29.111","9.1","0","KTM","2011","HORNÍ BEZDÌKOV"
"VOJTA HANZLÍK","16","6","112","85 ccm KL","16","6","3.834","","1 Kolo","1 Lap","7","1129.183","7","144.528","32.381","29.012","9.1","0","YAMAHA","2014","MECLOV"
"SAMUEL MALÁŽ","17","7","234","85 ccm KL","11","3","45.026","","1 Kolo","1 Lap","7","1174.209","3","141.06","33.177","27.9","9.1","0","HUSQVARNA","2011","CHÝNÌ"
"ŠIMON VLASÁK","18","8","545","85 ccm KL","18","8","19.654","","1 Kolo","15.803","7","1193.863","2","150.392","31.119","27.44","9.1","0","YAMAHA","2011","LEÈ"
"JAROSLAV LATKA","19","9","1","85 ccm KL","19","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUZUKI ","2011","HLUBOKÁ NAD VLTAVOU"
