"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484745-20240615","TOMANON MX KIDS MOTOCROSS 2024","2024-06-15 05:30:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","65 ccm PČR","1073745431","Závod 2","Race","2024-06-15 13:50:00 UTC","2024-06-15 14:09:49 UTC","PROVISIONAL","7","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024-cobra-time-jun-15/results/1073745431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ONDØEJ NOVÁK","1","1","300","65 ccm PÈR","3","3","","","","0","7","1030.319","7","132.504","35.32","31.796","9.1","0","HUSQVARNA","2012","MX MASAKR SERVIS/VOLAVÁ LHOTA"
"JAROSLAV ÈERV","2","2","181","65 ccm PÈR","1","1","0.526","","0.526","0.526","7","1030.845","4","130.417","35.885","31.78","9.1","0","HUSQVARNA","2013","ACTION RACING / SÍDLIŠTÌ"
"DAVID HROCH","3","3","12","65 ccm PÈR","5","5","29.197","","29.723","29.723","7","1060.042","4","136.561","34.27","30.904","9.1","0","YAMAHA","2012","AMK STØÍBRO"
"TOMÁŠ SCHLOSSER","4","4","94","65 ccm PÈR","4","4","11.510","","41.233","41.233","7","1071.552","2","137.069","34.143","30.572","9.1","0","HUSQVARNA","2013","DRK RACING TEAM / MÌLNÍK"
"DENIS MALÝ","5","5","211","65 ccm PÈR","7","6","22.891","","1:04.124","1:04.124","7","1094.443","2","136.456","34.297","29.933","9.1","0","KTM","2015","SXS SLAPY / HRADIŠTKO"
"VENDULA ZÁTOPKOVÁ","6","1","234","65 ccm PÈR H","6","1","1.071","","1:05.195","0","7","1095.514","4","139.288","33.599","29.904","9.1","0","KTM","2013","WASPS RACING / KAMENNÝ ÚJEZD"
"NATALY CHMELAØOVÁ","7","2","7","65 ccm PÈR H","10","3","29.526","","1:34.721","29.526","7","1125.04","4","143.81","32.543","29.119","9.1","0","GAS GAS","2013","PNEUMOTO.CZ RACING / È.B."
"VLADIMÍR LONGINOV","8","6","8","65 ccm PÈR","8","7","15.437","","1:50.158","1:50.158","7","1140.477","3","144.477","32.393","28.725","9.1","0","GAS GAS","2013","Q RACING / LOKET"
"VANESA MORAVCOVÁ","9","3","30","65 ccm PÈR H","9","2","42.174","","2:32.332","1:27.137","7","1182.651","2","144.832","32.313","27.7","9.1","0","HUSQVARNA","2012","MX KIDS ACADEMY / OBORA"
"MAXIM POLA","10","7","198","65 ccm PÈR","11","8","1 Kolo","","1 Kolo","16.912","6","1047.231","2","156.478","29.908","26.814","7.800000000000001","0","KTM","DIRTBIKES RACING TEAM OPAVA"
"MICHAL HENDRYCH","11","8","75","65 ccm PÈR","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2012","ANETTE RACING / JILEMNICE"
