"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484745-20240615","TOMANON MX KIDS MOTOCROSS 2024","2024-06-15 05:30:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","TÁTA MECHANIK","1073745453","Měřený trénink","Qualifying","2024-06-15 09:45:00 UTC","2024-06-15 09:57:22 UTC","PROVISIONAL","5","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024-cobra-time-jun-15/results/1073745453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"THOMAS BERGER","1","1","421","TÁTA OP","1","1","","","","0","5","639.985","3","117.267","39.909","36.563","6.5","0","FANTIC","1991","GERMANY"
"PETR HÁJEK","2","2","701","TÁTA OP","4","2","0.113","","0.113","2.089","5","642.074","4","117.38","39.871","36.444","6.5","0","KAWASAKI","1982","PØEDBOØICE"
"JOSEF ÈERNOHORSKÝ","3","1","730","TÁTA KL","3","2","5.732","","5.845","0","5","644.568","4","123.112","38.014","36.303","6.5","0","KAWASAKI","1983","OBORY"
"PETR VRANÝ","4","3","172","TÁTA OP","7","4","2.141","","7.986","12.347","5","652.332","4","125.253","37.364","35.871","6.5","0","1972","HEØMANOVA HU�"
"MIROSLAV HÖFLER","5","1","101","DÌDA MECH","5","1","1.358","","9.344","0","5","647.919","4","126.611","36.964","36.116","6.5","0","TM","1969","BLUE SMOKE / VSTIŠ"
"JIØÍ HOŠEK","6","4","43","TÁTA OP","22","6","0.905","","10.249","1 Lap","4","578.883","3","127.516","36.701","32.338","5.2","0","SUZUKI","1979","BØEZOVÁ"
"VÁCLAV URBAN","7","2","62","TÁTA KL","2","1","0.024","","10.273","2.947","5","647.515","2","127.54","36.694","36.138","6.5","0","KTM ","1983","ŽICHLICE"
"RADEK TOMAN","8","3","923","TÁTA KL","13","7","1.217","","11.490","40.094","5","684.662","2","128.757","36.348","34.177","6.5","0","KTM","1990","SMÌDÈICE"
"ROBERT BABIC","9","5","132","TÁTA OP","23","7","0.083","","11.573","1 Lap","4","604.353","3","128.84","36.324","30.975","5.2","0","HONDA","1974","ŽIHLE"
"JAN DRNEC","10","6","474","TÁTA OP","6","3","1.693","","13.266","31.12","5","671.105","4","130.533","35.853","34.868","6.5","0","KTM","1982","PLZEÒ"
"RADEK TRNKA","11","4","50","TÁTA KL","9","3","0.252","","13.518","48.833","5","693.401","2","130.785","35.784","33.747","6.5","0","HUSQVARNA","1973","SMÌDÈICE"
"MILAN HEØMAN","12","5","25","TÁTA KL","14","8","1.115","","14.633","1 Lap","4","576.697","3","131.9","35.481","32.461","5.2","0","GAS GAS","1984","ÚLICE"
"JAROMÍR EISMAN","13","6","11","TÁTA KL","18","9","0.423","","15.056","1 Lap","4","575.948","4","132.323","35.368","32.503","5.2","0","KTM","1978","KOKOØOV"
"ZDENÌK ZPÌVÁK","14","7","72","TÁTA KL","11","5","0.058","","15.114","58.199","5","702.767","3","132.381","35.353","33.297","6.5","0","1982","HOØOVICE"
"MICHAL VOBORSKÝ","15","8","76","TÁTA KL","12","6","0.592","","15.706","59.871","5","704.439","4","132.973","35.195","33.218","6.5","0","KTM","1983","SOBÌSLAV"
"MIROSLAV BUREŠ","16","2","3","DÌDA MECH","15","3","1.571","","17.277","57.321","5","705.24","4","134.544","34.784","33.18","6.5","0","SUZUKI","1958","LETY"
"DANIEL BOHÁÈ","17","3","67","DÌDA MECH","17","4","0.423","","17.700","1 Lap","4","578.437","3","134.967","34.675","32.363","5.2","0","HONDA","1967","KAMENNÉ ŽEHROVICE"
"DAVID ULBRICH","18","9","40","TÁTA KL","10","4","1.229","","18.929","56.293","5","700.861","5","136.196","34.362","33.388","6.5","0","YAMAHA","1978","MOTOKROS JUNIOR PLZEÒ / ŽEBRÁK"
"PETR MIKULÁŠ","19","7","312","TÁTA OP","16","5","0.147","","19.076","1 Lap","4","576.035","4","136.343","34.325","32.498","5.2","0","SUZUKI","1983","PØEŠTICE"
"ONDØEJ KREPS","20","10","120","TÁTA KL","21","11","2.916","","21.992","1 Lap","4","609.942","2","139.259","33.606","30.691","5.2","0","HUSQVARNA","1991","KOŽLANY"
"JIØÍ HOVORKA","21","11","96","TÁTA KL","19","10","2.707","","24.699","1 Lap","4","616.749","3","141.966","32.966","30.353","5.2","0","1976","PLZEÒ"
"JULIUS HÁJEK","22","4","42","DÌDA MECH","8","2","0.612","","25.311","1 Lap","4","614.401","2","142.578","32.824","30.469","5.2","0","HONDA","1958","PRAHA"
"ROMAN KOŠAN","23","5","32","DÌDA MECH","20","5","0.252","","25.563","1 Lap","4","608.641","2","142.83","32.766","30.757","5.2","0","SUZUKI","1968","DOBØANY"
