"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484745-20240615","TOMANON MX KIDS MOTOCROSS 2024","2024-06-15 05:30:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","TÁTA MECHANIK","1073745452","Volný trénink","Practice","2024-06-15 07:30:00 UTC","2024-06-15 07:45:54 UTC","PROVISIONAL","7","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024-cobra-time-jun-15/results/1073745452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"THOMAS BERGER","1","1","421","TÁTA OP","20","","","","","0","7","826.992","7","118.13","39.617","39.613","9.1","0","FANTIC","1991","GERMANY"
"PETR HÁJEK","2","2","701","TÁTA OP","8","","6.756","","6.756","1 Lap","6","663.66","5","124.886","37.474","42.311","7.800000000000001","0","KAWASAKI","1982","PØEDBOØICE"
"JOSEF ÈERNOHORSKÝ","3","1","730","TÁTA KL","10","","3.012","","9.768","0","7","841.733","5","127.898","36.592","38.92","9.1","0","KAWASAKI","1983","OBORY"
"VÁCLAV URBAN","4","2","62","TÁTA KL","2","","2.160","","11.928","0 Laps","7","822.107","4","130.058","35.984","39.849","9.1","0","KTM ","1983","ŽICHLICE"
"PETR VRANÝ","5","3","172","TÁTA OP","5","","0.260","","12.188","2.259","7","829.251","5","130.318","35.912","39.506","9.1","0","1972","HEØMANOVA HU�"
"MIROSLAV HÖFLER","6","1","101","DÌDA MECH","4","","0.618","","12.806","0","7","814.912","5","130.936","35.743","40.201","9.1","0","TM","1969","BLUE SMOKE / VSTIŠ"
"ROBERT BABIC","7","4","132","TÁTA OP","19","","0.810","","13.616","59.981","7","886.973","4","131.746","35.523","36.935","9.1","0","HONDA","1974","ŽIHLE"
"MILAN HEØMAN","8","3","25","TÁTA KL","21","","0.787","","14.403","33.156","7","874.889","7","132.533","35.312","37.445","9.1","0","GAS GAS","1984","ÚLICE"
"JIØÍ HOŠEK","9","5","43","TÁTA OP","23","","0.445","","14.848","20.835","6","847.827","5","132.978","35.194","33.12","7.800000000000001","0","SUZUKI","1979","BØEZOVÁ"
"JAN DRNEC","10","6","474","TÁTA OP","6","","3.304","","18.152","1 Lap","6","820.588","5","136.282","34.341","34.219","7.800000000000001","0","KTM","1982","PLZEÒ"
"JAROMÍR EISMAN","11","4","11","TÁTA KL","16","","0.819","","18.971","2 Laps","5","608.221","4","137.101","34.135","38.473","6.5","0","KTM","1978","KOKOØOV"
"RADEK TOMAN","12","5","923","TÁTA KL","13","","0.752","","19.723","1:08.784","7","910.517","4","137.853","33.949","35.98","9.1","0","KTM","1990","SMÌDÈICE"
"DANIEL BOHÁÈ","13","2","67","DÌDA MECH","12","","0.605","","20.328","1:12.241","7","887.153","7","138.458","33.801","36.927","9.1","0","HONDA","1967","KAMENNÉ ŽEHROVICE"
"MIROSLAV BUREŠ","14","3","3","DÌDA MECH","9","","0.320","","20.648","1:03.573","7","878.485","4","138.778","33.723","37.291","9.1","0","SUZUKI","1958","LETY"
"RADEK TRNKA","15","6","50","TÁTA KL","7","","0.960","","21.608","49.608","7","891.341","4","139.738","33.491","36.754","9.1","0","HUSQVARNA","1973","SMÌDÈICE"
"PETR MIKULÁŠ","16","7","312","TÁTA OP","14","","0.684","","22.292","2 Laps","5","642.057","4","140.422","33.328","36.445","6.5","0","SUZUKI","1983","PØEŠTICE"
"DAVID ULBRICH","17","7","40","TÁTA KL","15","","0.538","","22.830","1:07.458","7","909.191","7","140.96","33.201","36.032","9.1","0","YAMAHA","1978","MOTOKROS JUNIOR PLZEÒ / ŽEBRÁK"
"ONDØEJ KREPS","18","8","120","TÁTA KL","3","","1.986","","24.816","2 Laps","5","660.347","4","142.946","32.74","35.436","6.5","0","HUSQVARNA","1991","KOŽLANY"
"JIØÍ HOVORKA","19","9","96","TÁTA KL","17","","0.837","","25.653","1:35.462","7","937.195","4","143.783","32.549","34.955","9.1","0","1976","PLZEÒ"
"ROMAN KOŠAN","20","4","32","DÌDA MECH","22","","4.137","","29.790","19.956","6","834.868","6","147.92","31.639","33.634","7.800000000000001","0","SUZUKI","1968","DOBØANY"
"MARTIN SLEMENSKÝ","21","8","831","TÁTA OP","1","","1.725","","31.515","5 Laps","2","154.595","2","149.645","31.274","60.545","2.6","0","KTM ","1981","MX KRALOVICE"
"JULIUS HÁJEK","22","5","42","DÌDA MECH","11","","4.374","","35.889","2 Laps","5","659.503","5","154.019","30.386","35.481","6.5","0","HONDA","1958","PRAHA"
"MICHAL VOBORSKÝ","23","10","76","TÁTA KL","18","","","","","6 Laps","1","32.172","0","0.0","0.0","145.468","1.3","0","KTM","1983","SOBÌSLAV"
