"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484745-20240615","TOMANON MX KIDS MOTOCROSS 2024","2024-06-15 05:30:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","65 ccm","1073745424","Volný trénink","Practice","2024-06-15 05:45:00 UTC","2024-06-15 06:00:17 UTC","PROVISIONAL","5","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024-cobra-time-jun-15/results/1073745424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ADAM ULBRICH","1","1","50","65 ccm KL","8","","","","","0","5","757.76","5","146.473","31.951","30.88","6.5","0","KTM","2013","MOTOKROS JUNIOR PLZEÒ / ŽEBRÁK"
"LUBOŠ HÙLA","2","1","84","65 ccm OP","1","","1.643","","1.643","0","5","745.338","5","148.116","31.597","31.395","6.5","0","KTM","2012","MX KRALOVICE / KOZOJEDY"
"DAVID VLASÁK","3","2","77","65 ccm KL","4","","0.318","","1.961","0 Laps","5","742.599","5","148.434","31.529","31.511","6.5","0","KTM","2012","NÌMÈICE"
"MATÌJ POSLEDNÍK","4","2","888","65 ccm OP","3","","0.378","","2.339","0 Laps","5","741.368","3","148.812","31.449","31.563","6.5","0","GAS GAS","2012","PRAHA 4"
"DENIS MALÝ","5","1","211","65 ccm PÈR","2","","1.730","","4.069","0","5","776.132","2","150.542","31.088","30.15","6.5","0","KTM","2015","SXS SLAPY / HRADIŠTKO"
"JAN KUNCL","6","3","13","65 ccm KL","11","","4.239","","8.308","57.887","5","815.647","5","154.781","30.236","28.689","6.5","0","KTM","2012","MALÉ PØÍLEPY"
"JAKUB BEJVL","7","4","4","65 ccm KL","7","","3.365","","11.673","42.604","5","800.364","4","158.146","29.593","29.237","6.5","0","KTM","2013","TYMÁKOV"
"DENIS HOFMAN","8","5","90","65 ccm KL","9","","0.508","","12.181","56.159","5","813.919","5","158.654","29.498","28.75","6.5","0","KTM","2014","PLZEÒ"
"JAN MATÌJÍÈEK","9","6","11","65 ccm KL","15","","2.071","","14.252","1:31.397","5","849.157","5","160.725","29.118","27.557","6.5","0","HUSQVARNA","2015","PLZEÒ"
"JAKUB SLEMENSKÝ","10","3","100","65 ccm OP","6","","1.862","","16.114","1:05.844","5","811.182","5","162.587","28.785","28.847","6.5","0","HUSQVARNA","2014","KRALOVICE"
"FILIP VOKÁÈ","11","4","771","65 ccm OP","5","","7.404","","23.518","1:55.025","5","860.363","2","169.991","27.531","27.198","6.5","0","2016","STUPNO"
"MAX ŠLEJMAR","12","7","99","65 ccm KL","13","","1.361","","24.879","2:13.432","5","891.192","5","171.352","27.312","26.257","6.5","0","KTM","2014","HOLUBICE"
"PAVEL GLOS","13","8","95","65 ccm KL","12","","1.711","","26.590","2:10.828","5","888.588","5","173.063","27.042","26.334","6.5","0","KTM","2014","DAVLE"
"TOMÁŠ VOŽENÍLEK","14","9","21","65 ccm KL","10","","2.557","","29.147","2:11.45","5","889.21","5","175.62","26.648","26.315","6.5","0","KTM","2014","PRAHA"
"ŠIMON BEJVL","15","10","94","65 ccm KL","14","","26.649","","55.796","1:05.803","4","823.563","2","202.269","23.138","22.731","5.2","0","HUSQVARNA","2012","TYMÁKOV"
