"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484745-20240615","TOMANON MX KIDS MOTOCROSS 2024","2024-06-15 05:30:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","TÁTA MECHANIK","1073745454","Závod 1","Race","2024-06-15 12:50:00 UTC","2024-06-15 13:11:42 UTC","PROVISIONAL","9","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024-cobra-time-jun-15/results/1073745454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"THOMAS BERGER","1","1","421","TÁTA OP","1","1","","","","0","9","1165.235","1","118.568","39.471","36.147","11.700000000000001","0","FANTIC","1991","GERMANY"
"PETR HÁJEK","2","2","701","TÁTA OP","2","2","22.244","","22.244","22.244","9","1187.479","1","120.381","38.877","35.47","11.700000000000001","0","KAWASAKI","1982","PØEDBOØICE"
"JOSEF ÈERNOHORSKÝ","3","1","730","TÁTA KL","3","1","38.011","","1:00.255","0","9","1225.49","4","125.599","37.261","34.37","11.700000000000001","0","KAWASAKI","1983","OBORY"
"PETR VRANÝ","4","3","172","TÁTA OP","4","3","5.149","","1:05.404","1:05.404","9","1230.639","2","126.037","37.132","34.226","11.700000000000001","0","1972","HEØMANOVA HU�"
"JIØÍ HOŠEK","5","4","43","TÁTA OP","6","4","2.455","","1:07.859","1:07.859","9","1233.094","1","126.236","37.073","34.158","11.700000000000001","0","SUZUKI","1979","BØEZOVÁ"
"MIROSLAV HÖFLER","6","1","101","DÌDA MECH","5","1","14.944","","1:22.803","0","9","1248.038","2","127.674","36.656","33.749","11.700000000000001","0","TM","1969","BLUE SMOKE / VSTIŠ"
"VÁCLAV URBAN","7","2","62","TÁTA KL","7","2","6.105","","1:28.908","28.653","9","1254.143","4","128.497","36.421","33.585","11.700000000000001","0","KTM ","1983","ŽICHLICE"
"ROBERT BABIC","8","5","132","TÁTA OP","9","5","9.530","","1:38.438","1:38.438","9","1263.673","4","128.941","36.296","33.331","11.700000000000001","0","HONDA","1974","ŽIHLE"
"RADEK TOMAN","9","3","923","TÁTA KL","8","3","18.081","","1:56.519","56.264","9","1281.754","6","130.325","35.91","32.861","11.700000000000001","0","KTM","1990","SMÌDÈICE"
"JAN DRNEC","10","6","474","TÁTA OP","10","6","19.013","","2:15.532","2:15.532","9","1300.767","7","130.476","35.869","32.381","11.700000000000001","0","KTM","1982","PLZEÒ"
"ZDENÌK ZPÌVÁK","11","4","72","TÁTA KL","14","7","1 Kolo","","1 Kolo","1 Lap","8","1167.425","3","132.317","35.37","32.071","10.4","0","1982","HOØOVICE"
"RADEK TRNKA","12","5","50","TÁTA KL","11","4","12.200","","1 Kolo","1 Lap","8","1179.625","3","133.008","35.186","31.739","10.4","0","HUSQVARNA","1973","SMÌDÈICE"
"MIROSLAV BUREŠ","13","2","3","DÌDA MECH","16","2","3.664","","1 Kolo","1 Lap","8","1183.289","8","136.026","34.405","31.641","10.4","0","SUZUKI","1958","LETY"
"DANIEL BOHÁÈ","14","3","67","DÌDA MECH","17","3","3.360","","1 Kolo","1 Lap","8","1186.649","8","133.744","34.992","31.551","10.4","0","HONDA","1967","KAMENNÉ ŽEHROVICE"
"MICHAL VOBORSKÝ","15","6","76","TÁTA KL","15","8","7.438","","1 Kolo","1 Lap","8","1194.087","6","135.535","34.53","31.354","10.4","0","KTM","1983","SOBÌSLAV"
"PETR MIKULÁŠ","16","7","312","TÁTA OP","19","7","6.394","","1 Kolo","35.246","8","1200.481","7","134.975","34.673","31.187","10.4","0","SUZUKI","1983","PØEŠTICE"
"JAROMÍR EISMAN","17","7","11","TÁTA KL","13","6","10.166","","1 Kolo","1 Lap","8","1210.647","4","137.018","34.156","30.926","10.4","0","KTM","1978","KOKOØOV"
"DAVID ULBRICH","18","8","40","TÁTA KL","18","9","18.238","","1 Kolo","3.395","8","1228.885","1","139.961","33.438","30.467","10.4","0","YAMAHA","1978","MOTOKROS JUNIOR PLZEÒ / ŽEBRÁK"
"ROMAN KOŠAN","19","4","32","DÌDA MECH","23","5","6.309","","1 Kolo","1 Lap","8","1235.194","4","139.973","33.435","30.311","10.4","0","SUZUKI","1968","DOBØANY"
"JULIUS HÁJEK","20","5","42","DÌDA MECH","22","4","10.541","","1 Kolo","1 Lap","8","1245.735","3","141.042","33.182","30.055","10.4","0","HONDA","1958","PRAHA"
"JIØÍ HOVORKA","21","9","96","TÁTA KL","21","11","5.208","","1 Kolo","25.453","8","1250.943","2","141.679","33.032","29.929","10.4","0","1976","PLZEÒ"
"ONDØEJ KREPS","22","10","120","TÁTA KL","20","10","26.501","","1 Kolo","51.954","8","1277.444","3","137.841","33.952","29.309","10.4","0","HUSQVARNA","1991","KOŽLANY"
"MILAN HEØMAN","23","11","25","TÁTA KL","12","5","8 Kol","","9 Kol","9 Laps","0","86.99","0","0.0","0.0","0.0","0.0","0","GAS GAS","1984","ÚLICE"
