"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484745-20240615","TOMANON MX KIDS MOTOCROSS 2024","2024-06-15 05:30:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","65 ccm PČR","1073745430","Závod 1","Race","2024-06-15 11:10:00 UTC","2024-06-15 11:30:11 UTC","PROVISIONAL","7","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024-cobra-time-jun-15/results/1073745430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAROSLAV ÈERV","1","1","181","65 ccm PÈR","1","1","","","","0","7","1046.858","7","134.786","34.722","31.294","9.1","0","HUSQVARNA","2013","ACTION RACING / SÍDLIŠTÌ"
"ONDØEJ NOVÁK","2","2","300","65 ccm PÈR","3","3","16.581","","16.581","16.581","7","1063.439","6","136.175","34.368","30.806","9.1","0","HUSQVARNA","2012","MX MASAKR SERVIS/VOLAVÁ LHOTA"
"TOMÁŠ SCHLOSSER","3","3","94","65 ccm PÈR","4","4","6.165","","22.746","22.746","7","1069.604","6","136.564","34.27","30.628","9.1","0","HUSQVARNA","2013","DRK RACING TEAM / MÌLNÍK"
"DAVID HROCH","4","4","12","65 ccm PÈR","5","5","14.835","","37.581","37.581","7","1084.439","4","139.397","33.573","30.209","9.1","0","YAMAHA","2012","AMK STØÍBRO"
"DENIS MALÝ","5","5","211","65 ccm PÈR","7","6","10.341","","47.922","47.922","7","1094.78","5","141.264","33.129","29.924","9.1","0","KTM","2015","SXS SLAPY / HRADIŠTKO"
"VENDULA ZÁTOPKOVÁ","6","1","234","65 ccm PÈR H","6","1","2.970","","50.892","0","7","1097.75","2","141.737","33.019","29.843","9.1","0","KTM","2013","WASPS RACING / KAMENNÝ ÚJEZD"
"VLADIMÍR LONGINOV","7","6","8","65 ccm PÈR","8","7","52.369","","1:43.261","1:43.261","7","1150.119","7","145.032","32.269","28.484","9.1","0","GAS GAS","2013","Q RACING / LOKET"
"NATALY CHMELAØOVÁ","8","2","7","65 ccm PÈR H","10","3","3.202","","1:46.463","55.571","7","1153.321","7","145.723","32.116","28.405","9.1","0","GAS GAS","2013","PNEUMOTO.CZ RACING / È.B."
"MAXIM POLA","9","7","198","65 ccm PÈR","11","8","32.353","","2:18.816","2:18.816","7","1185.674","2","151.83","30.824","27.63","9.1","0","KTM","DIRTBIKES RACING TEAM OPAVA"
"VANESA MORAVCOVÁ","10","3","30","65 ccm PÈR H","9","2","21.879","","2:40.695","1:49.803","7","1207.553","1","148.777","31.456","27.129","9.1","0","HUSQVARNA","2012","MX KIDS ACADEMY / OBORA"
"MICHAL HENDRYCH","11","8","75","65 ccm PÈR","2","2","","","DQ","7 Laps","0","88.21","0","0.0","0.0","0.0","0.0","0","KTM","2012","ANETTE RACING / JILEMNICE"
