"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484745-20240615","TOMANON MX KIDS MOTOCROSS 2024","2024-06-15 05:30:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","65 ccm PČR","1073745429","Měřený trénink","Qualifying","2024-06-15 08:15:00 UTC","2024-06-15 08:31:16 UTC","PROVISIONAL","7","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024-cobra-time-jun-15/results/1073745429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAROSLAV ÈERV","1","1","181","65 ccm PÈR","2","2","","","","0","7","950.517","7","131.642","35.551","34.465","9.1","0","HUSQVARNA","2013","ACTION RACING / SÍDLIŠTÌ"
"MICHAL HENDRYCH","2","2","75","65 ccm PÈR","6","6","0.767","","0.767","1 Lap","6","936.854","2","132.409","35.345","29.973","7.800000000000001","0","KTM","2012","ANETTE RACING / JILEMNICE"
"ONDØEJ NOVÁK","3","3","300","65 ccm PÈR","8","8","4.267","","5.034","1 Lap","6","868.222","3","136.676","34.242","32.342","7.800000000000001","0","HUSQVARNA","2012","MX MASAKR SERVIS/VOLAVÁ LHOTA"
"TOMÁŠ SCHLOSSER","4","4","94","65 ccm PÈR","4","4","0.502","","5.536","1 Lap","6","843.48","6","137.178","34.116","33.291","7.800000000000001","0","HUSQVARNA","2013","DRK RACING TEAM / MÌLNÍK"
"DAVID HROCH","5","5","12","65 ccm PÈR","5","5","3.898","","9.434","1 Lap","6","866.893","3","141.076","33.174","32.392","7.800000000000001","0","YAMAHA","2012","AMK STØÍBRO"
"VENDULA ZÁTOPKOVÁ","6","1","234","65 ccm PÈR H","9","1","1.267","","10.701","0","6","887.419","4","142.343","32.878","31.642","7.800000000000001","0","KTM","2013","WASPS RACING / KAMENNÝ ÚJEZD"
"DENIS MALÝ","7","6","211","65 ccm PÈR","1","1","0.122","","10.823","1 Lap","6","885.694","6","142.465","32.85","31.704","7.800000000000001","0","KTM","2015","SXS SLAPY / HRADIŠTKO"
"VLADIMÍR LONGINOV","8","7","8","65 ccm PÈR","3","3","4.457","","15.280","1 Lap","6","919.89","3","146.922","31.854","30.525","7.800000000000001","0","GAS GAS","2013","Q RACING / LOKET"
"VANESA MORAVCOVÁ","9","2","30","65 ccm PÈR H","10","2","1.011","","16.291","44.404","6","931.823","3","147.933","31.636","30.134","7.800000000000001","0","HUSQVARNA","2012","MX KIDS ACADEMY / OBORA"
"NATALY CHMELAØOVÁ","10","3","7","65 ccm PÈR H","11","3","3.515","","19.806","1:00.117","6","947.536","4","151.448","30.902","29.635","7.800000000000001","0","GAS GAS","2013","PNEUMOTO.CZ RACING / È.B."
"MAXIM POLA","11","8","198","65 ccm PÈR","7","7","8.185","","27.991","25.434","6","975.951","2","159.633","29.317","28.772","7.800000000000001","0","KTM","DIRTBIKES RACING TEAM OPAVA"
