"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484745-20240615","TOMANON MX KIDS MOTOCROSS 2024","2024-06-15 05:30:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","PW, MINI, ADEPT","1073745440","Volný trénink","Practice","2024-06-15 07:00:00 UTC","2024-06-15 07:15:19 UTC","PROVISIONAL","8","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024-cobra-time-jun-15/results/1073745440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PAVEL BUMBA","1","1","21","ADEPT","1","","","","","0","8","796.883","6","100.445","46.593","46.983","10.4","0","HUSQVARNA","2017","DALEKÉ DUŠNÍKY"
"MARTIN ERNEST","2","2","709","ADEPT","12","","10.378","","10.378","1 Lap","7","783.504","6","110.823","42.23","41.812","9.1","0","KTM","2016","CHALOUPKY"
"MAXIM DOBEŠ","3","3","7","ADEPT","3","","0.270","","10.648","1:09.583","8","866.466","6","111.093","42.127","43.21","10.4","0","HUSQVARNA","2017","AMK KUNŽAK/ JINDØICHÙV HRADEC"
"MARTIN MACHOÒ","4","4","157","ADEPT","4","","3.419","","14.067","2 Laps","6","720.374","5","114.512","40.869","38.98","7.800000000000001","0","HUSQVARNA","2016","AMK KUNŽAK / KOŠICE"
"LAURA HEJNOVÁ","5","5","707","ADEPT","2","","0.320","","14.387","1 Lap","7","781.165","5","114.832","40.755","41.937","9.1","0","YAMAHA ","2016","NOVÝ KNÍN"
"MAREK KLOS","6","1","84","50 MINI","7","","3.293","","17.680","0","7","805.428","7","118.125","39.619","40.674","9.1","0","KTM","2018","KRUH"
"NATÁLIE STRUHALOVÁ","7","6","212","ADEPT","6","","2.576","","20.256","12.248","7","809.131","7","120.701","38.773","40.488","9.1","0","KTM","2017","MOTOXFORKIDS.com KLUB v AÈR"
"JONÁŠ MICSO","8","7","24","ADEPT","5","","1.046","","21.302","2 Laps","6","758.015","5","121.747","38.44","37.044","7.800000000000001","0","KTM","2017","MICSO RACING / ZLIV"
"SANDRA JÁNSKÁ","9","2","91","50 MINI","8","","2.499","","23.801","29.851","7","835.279","7","124.246","37.667","39.22","9.1","0","HUSQVARNA","2017","VEJPRNICE"
"JAKUB VOBORSKÝ","10","8","33","ADEPT","13","","1.547","","25.348","1:26.032","7","882.915","5","125.793","37.204","37.104","9.1","0","KTM","2018","VLASTIBOØ"
"JAKUB ZPÌVÁK","11","9","133","ADEPT","15","","10.287","","35.635","4 Laps","4","704.663","2","136.08","34.392","26.566","5.2","0","KTM","2016","HOØOVICE"
"TEODOR TICHÝ","12","10","61","ADEPT","11","","6.436","","42.071","2 Laps","6","777.158","3","142.516","32.838","36.132","7.800000000000001","0","KTM","2018","MASAKR SERVIS MX RACING TEAM"
"VÁCLAV HÁJEK","13","1","6","PW","9","","9.261","","51.332","0","6","857.216","4","151.777","30.835","32.757","7.800000000000001","0","PW","2018","PØEDBOØICE"
"LEONIE BERGER","14","3","757","50 MINI","14","","7.933","","59.265","1:29.683","6","895.111","4","159.71","29.303","31.37","7.800000000000001","0","HUSQVARNA","2019","GERMANY"
"BRUNO DÌD","15","2","81","PW","10","","14.394","","1:13.659","1 Lap","5","754.359","5","174.104","26.88","31.02","6.5","0","PW","2018","DYNÍN"
