"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484745-20240615","TOMANON MX KIDS MOTOCROSS 2024","2024-06-15 05:30:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","TÁTA MECHANIK","1073745455","Závod 2","Race","2024-06-15 15:30:00 UTC","2024-06-15 15:49:18 UTC","PROVISIONAL","8","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024-cobra-time-jun-15/results/1073745455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"THOMAS BERGER","1","1","421","TÁTA OP","1","1","","","","0","8","1043.519","4","118.142","39.613","35.879","10.4","0","FANTIC","1991","GERMANY"
"PETR HÁJEK","2","2","701","TÁTA OP","2","2","23.710","","23.710","23.71","8","1067.229","3","119.367","39.207","35.082","10.4","0","KAWASAKI","1982","PØEDBOØICE"
"JOSEF ÈERNOHORSKÝ","3","1","730","TÁTA KL","3","1","40.412","","1:04.122","0","8","1107.641","3","125.512","37.287","33.802","10.4","0","KAWASAKI","1983","OBORY"
"PETR VRANÝ","4","3","172","TÁTA OP","4","3","5.436","","1:09.558","1:09.558","8","1113.077","2","126.461","37.007","33.636","10.4","0","1972","HEØMANOVA HU�"
"JIØÍ HOŠEK","5","4","43","TÁTA OP","6","4","0.911","","1:10.469","1:10.469","8","1113.988","4","126.785","36.913","33.609","10.4","0","SUZUKI","1979","BØEZOVÁ"
"MIROSLAV HÖFLER","6","1","101","DÌDA MECH","5","1","18.009","","1:28.478","0","8","1131.997","7","128.732","36.355","33.074","10.4","0","TM","1969","BLUE SMOKE / VSTIŠ"
"ROBERT BABIC","7","5","132","TÁTA OP","9","5","1.254","","1:29.732","1:29.732","8","1133.251","8","128.541","36.409","33.038","10.4","0","HONDA","1974","ŽIHLE"
"VÁCLAV URBAN","8","2","62","TÁTA KL","7","2","1.960","","1:31.692","27.57","8","1135.211","4","129.316","36.19","32.981","10.4","0","KTM ","1983","ŽICHLICE"
"RADEK TOMAN","9","3","923","TÁTA KL","8","3","8.073","","1:39.765","35.643","8","1143.284","8","129.26","36.206","32.748","10.4","0","KTM","1990","SMÌDÈICE"
"JAN DRNEC","10","6","474","TÁTA OP","10","6","13.298","","1:53.063","1:53.063","8","1156.582","6","131.303","35.643","32.371","10.4","0","KTM","1982","PLZEÒ"
"DANIEL BOHÁÈ","11","2","67","DÌDA MECH","17","3","1 Kolo","","1 Kolo","1 Lap","7","1039.396","7","130.942","35.741","31.518","9.1","0","HONDA","1967","KAMENNÉ ŽEHROVICE"
"MIROSLAV BUREŠ","12","3","3","DÌDA MECH","16","2","8.043","","1 Kolo","1 Lap","7","1047.439","5","134.472","34.803","31.276","9.1","0","SUZUKI","1958","LETY"
"ZDENÌK ZPÌVÁK","13","4","72","TÁTA KL","14","7","14.824","","1 Kolo","1 Lap","7","1062.263","4","133.065","35.171","30.84","9.1","0","1982","HOØOVICE"
"PETR MIKULÁŠ","14","7","312","TÁTA OP","19","7","3.216","","1 Kolo","21.96","7","1065.479","4","136.713","34.232","30.747","9.1","0","SUZUKI","1983","PØEŠTICE"
"MICHAL VOBORSKÝ","15","5","76","TÁTA KL","15","8","5.210","","1 Kolo","1 Lap","7","1070.689","7","136.808","34.209","30.597","9.1","0","KTM","1983","SOBÌSLAV"
"JAROMÍR EISMAN","16","6","11","TÁTA KL","13","6","0.887","","1 Kolo","1 Lap","7","1071.576","5","137.027","34.154","30.572","9.1","0","KTM","1978","KOKOØOV"
"MILAN HEØMAN","17","7","25","TÁTA KL","12","5","1.843","","1 Kolo","1 Lap","7","1073.419","4","136.927","34.179","30.519","9.1","0","GAS GAS","1984","ÚLICE"
"DAVID ULBRICH","18","8","40","TÁTA KL","18","9","15.896","","1 Kolo","1 Lap","7","1089.315","3","138.611","33.764","30.074","9.1","0","YAMAHA","1978","MOTOKROS JUNIOR PLZEÒ / ŽEBRÁK"
"JIØÍ HOVORKA","19","9","96","TÁTA KL","21","11","13.913","","1 Kolo","1 Lap","7","1103.228","3","139.862","33.462","29.695","9.1","0","1976","PLZEÒ"
"ROMAN KOŠAN","20","4","32","DÌDA MECH","23","5","16.974","","1 Kolo","1 Lap","7","1120.202","3","140.585","33.289","29.245","9.1","0","SUZUKI","1968","DOBØANY"
"JULIUS HÁJEK","21","5","42","DÌDA MECH","22","4","2.342","","1 Kolo","1 Lap","7","1122.544","3","140.93","33.208","29.184","9.1","0","HONDA","1958","PRAHA"
"ONDØEJ KREPS","22","10","120","TÁTA KL","20","10","4 Kol","","5 Kol","5 Laps","3","549.021","1","143.683","32.572","25.573","3.9000000000000004","0","HUSQVARNA","1991","KOŽLANY"
"RADEK TRNKA","23","11","50","TÁTA KL","11","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA","1973","SMÌDÈICE"
