"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484745-20240615","TOMANON MX KIDS MOTOCROSS 2024","2024-06-15 05:30:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","85 ccm","1073745432","Volný trénink","Practice","2024-06-15 05:30:00 UTC","2024-06-15 05:47:53 UTC","PROVISIONAL","6","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024-cobra-time-jun-15/results/1073745432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VOJTÌCH KUTHAN","1","1","64","85 ccm OP","1","1","","","","0","6","889.032","6","126.504","36.995","31.585","7.800000000000001","0","GAS GAS","2011","HRADIŠTKO"
"NICOLAS FIŠER","2","2","265","85 ccm OP","3","3","1.287","","1.287","18.048","6","907.08","5","127.791","36.622","30.956","7.800000000000001","0","KTM","2010","DR.K RACING TEAM / ŠTÌCHOVICE"
"JOSEF VRTAL","3","3","451","85 ccm OP","20","11","2.040","","3.327","1 Lap","5","875.943","5","129.831","36.047","26.714","6.5","0","HUSQVARNA","2011","ZEJAX CHRUDIM / HOSTÌJOV"
"JAKUB ØÍHA","4","4","511","85 ccm OP","2","2","2.485","","5.812","16.29","6","905.322","4","132.316","35.37","31.017","7.800000000000001","0","2011","BOR"
"FILIP RAITMAYER","5","5","43","85 ccm OP","4","4","4.900","","10.712","45.089","6","934.121","5","137.216","34.107","30.06","7.800000000000001","0","HUSQVARNA","2011","PLZEÒ"
"MATYÁŠ MALÍK","6","6","28","85 ccm OP","9","7","1.193","","11.905","1:22.016","6","971.048","5","138.409","33.813","28.917","7.800000000000001","0","HUSQVARNA","2013","MX KIDS ACADEMY / DOBØANY"
"ŠTÌPÁN ANDRÝSEK","7","7","44","85 ccm OP","8","6","1.022","","12.927","1:29.9","6","978.932","4","139.431","33.565","28.684","7.800000000000001","0","KTM","2012","KRYRY"
"DENIS ÈIHÁK","8","1","10","85 ccm KL","7","2","0.202","","13.129","0","6","965.468","4","139.633","33.516","29.084","7.800000000000001","0","KTM","2013","HAVLÍÈKÙV BROD"
"RADIM JELÍNEK","9","2","14","85 ccm KL","10","3","4.179","","17.308","27.591","6","993.059","6","143.812","32.542","28.276","7.800000000000001","0","2011","LOSINÁ"
"MAREK ŠORM","10","3","151","85 ccm KL","6","1","0.752","","18.060","18.88","6","984.348","4","144.564","32.373","28.526","7.800000000000001","0","KTM","2010","HØIM̎ÏOVICE"
"TAFEÁŠ FÍLA","11","8","22","85 ccm OP","5","5","0.214","","18.274","1 Lap","5","876.018","2","144.778","32.325","26.712","6.5","0","2011","PRAHA 9"
"MATÌJ SLEMENSKÝ","12","9","212","85 ccm OP","14","10","0.085","","18.359","1 Lap","5","877.176","5","144.863","32.306","26.677","6.5","0","KTM","2012","KRALOVICE"
"SAMUEL MALÁŽ","13","4","234","85 ccm KL","18","8","0.023","","18.382","1 Lap","5","913.407","4","144.886","32.301","25.618","6.5","0","HUSQVARNA","2011","CHÝNÌ"
"JAKUB DVOØÁK","14","10","6","85 ccm OP","12","8","4.588","","22.970","2 Laps","4","735.463","3","149.474","31.31","25.453","5.2","0","HUSQVARNA ","2011","PLZEÒ"
"DANIEL UBL","15","11","24","85 ccm OP","13","9","2.163","","25.133","15.114","5","904.146","5","151.637","30.863","25.881","6.5","0","HUSQVARNA","2013","LESANKA"
"VOJTA HANZLÍK","16","5","112","85 ccm KL","19","9","2.278","","27.411","1 Lap","5","925.632","5","153.915","30.406","25.28","6.5","0","YAMAHA","2014","MECLOV"
"TOMÁŠ TRNKA","17","6","111","85 ccm KL","16","6","0.958","","28.369","1 Lap","5","938.004","5","154.873","30.218","24.947","6.5","0","KTM","2013","SMÌDÈICE"
"FILIP TOMAN","18","7","110","85 ccm KL","17","7","2.859","","31.228","1 Lap","5","941.641","5","157.732","29.671","24.85","6.5","0","KTM","2012","SMÌDÈICE"
"DANIEL RING","19","8","101","85 ccm KL","11","4","1.987","","33.215","1 Lap","5","914.58","4","159.719","29.301","25.586","6.5","0","KTM","2011","HORNÍ BEZDÌKOV"
"ŠIMON VLASÁK","20","9","545","85 ccm KL","21","","8.691","","41.906","2 Laps","4","964.603","4","168.41","27.789","19.407","5.2","0","YAMAHA","2011","LEÈ"
"JAROSLAV LATKA","21","10","1","85 ccm KL","15","5","1.731","","43.637","46.988","5","1012.456","5","170.141","27.507","23.112","6.5","0","SUZUKI ","2011","HLUBOKÁ NAD VLTAVOU"
