"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483900-20220130","1 TREINO RACERS DE COMPETICAO","2022-01-30 10:47:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","CARROS","1073743152","TREINO","Practice","2022-01-30 10:47:00 UTC","2022-01-30 18:33:33 UTC","PROVISIONAL","74","https://racehero.io/events/1-treino-racers-de-competicao/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIANO/MARLON/HEVERSON- ALDEE","1","1","45","Marcas","1","1","","","","0","34","18975.626","27","72.663","151.802","19.764","104.176","0"
"WILLIAN CEZAROTTO - MARCH","2","2","6","Marcas","0","","5.441","","5.441","1:27:01.539","13","24197.165","13","78.104","141.227","5.926","39.832","0"
"NILTON/FABRICIO - GOL","3","3","36","Marcas","0","","0.218","","5.659","1:15:37.583","41","23513.209","27","78.322","140.834","19.234","125.624","0"
"CLAUDIO/THIAGO - UP","4","4","47","Marcas","0","","0.208","","5.867","11 Laps","23","12446.518","15","78.53","140.461","20.383","70.472","0"
"MARCELO BEUX - ONIX","5","5","123","Marcas","0","","0.424","","6.291","1:25:44.883","55","24120.509","36","78.954","139.707","25.152","168.52","0"
"LORENZO MASSARO - ONIX","6","6","64","Marcas","0","","0.532","","6.823","1:42:10.797","48","25106.423","21","79.486","138.772","21.089","147.072","0"
"EDUARDO/LUIZ - GOL","7","7","246","Marcas","0","","0.267","","7.090","1:41:43.92","24","25079.546","24","79.753","138.307","10.556","73.536","0"
"DUDA - VOYAGE","8","8","133","Marcas","0","","1.110","","8.200","19 Laps","15","18011.807","12","80.863","136.408","9.186","45.96","0"
"MARCOS/MAURICIO - CELTA","9","9","595","Marcas","0","","0.209","","8.409","28:26.448","44","20682.074","23","81.072","136.057","23.467","134.816","0"
"LORENZO MASSARO - ONIX","10","10","64","Marcas","24","","0.232","","8.641","23 Laps","11","18915.579","6","81.304","135.669","6.415","33.704","0"
"TIAGO GUINZELLI","11","11","18","Marcas","26","","0.354","","8.995","24 Laps","10","18871.54","1","81.658","135.08","5.845","30.64","0"
"DECKER/LUCAS - GOL","12","12","00","Marcas","18","","0.044","","9.039","1:25:36.462","38","24112.088","21","81.702","135.008","17.384","116.432","0"
"THIAGO MENEGAZ - GOL","13","13","35","Marcas","17","","0.078","","9.117","52:02.843","33","22098.469","27","81.78","134.879","16.472","101.112","0"
"CHARLES LUDEKE - GOL","14","14","113","Marcas","22","","0.008","","9.125","1:29:03.463","13","24319.089","6","81.788","134.866","5.896","39.832","0"
"CESAR/MARCOS - CELTA","15","15","23","Marcas","0","","0.052","","9.177","3:20.474","74","19176.1","62","81.84","134.78","42.566","226.736","0"
"RUY CHIMIN - GOL","16","16","66","Marcas","21","","0.053","","9.230","29:14.558","13","20730.184","11","81.893","134.693","6.917","39.832","0"
"ADEMAR/RAPHAEL/WELLINGTON-GOL","17","17","18","Marcas","8","","0.153","","9.383","10:32.304","36","19607.93","33","82.046","134.442","20.252","110.304","0"
"MARCOS CORTINA","18","18","05","Marcas","9","","0.101","","9.484","1:24:52.615","31","24068.241","18","82.147","134.276","14.207","94.984","0"
"RAFAEL GERALDO - GOL","19","19","668","Marcas","0","","0.347","","9.831","1:16:57.111","18","23592.737","16","82.494","133.712","8.416","55.152","0"
"VITOR SIMONATTO - KA","20","20","55","Marcas","7","","0.504","","10.335","1:24:55.16","41","24070.786","34","82.998","132.9","18.788","125.624","0"
"LEANDRO/DARLAN - GOL","21","21","222","Marcas","10","","0.110","","10.445","20 Laps","14","8033.609","14","83.108","132.724","19.222","42.896","0"
"GUILHERME DOMARADZKI - KA","22","22","90","Marcas","0","","0.084","","10.529","1:35:37.411","31","24713.037","8","83.192","132.59","13.837","94.984","0"
"PEDRO PAULO - GOL","23","23","49","Marcas","0","","0.242","","10.771","24 Laps","10","6784.032","9","83.434","132.205","16.259","30.64","0"
"LUCIANO/CESAR - LOGUS","24","24","35","Marcas","5","","0.879","","11.650","59:50.488","26","22566.114","10","84.313","130.827","12.709","79.664","0"
"VALDERI/MICHAEL - PEUGEOT 206","25","25","007","Marcas","27","","1.411","","13.061","1:22:12.405","14","23908.031","13","85.724","128.673","6.459","42.896","0"
"CARLOS PASSOS - CELTA","26","26","42","Marcas","16","","0.370","","13.431","23 Laps","11","18069.044","4","86.094","128.12","6.715","33.704","0"
"FELIPE/JOAO - CELTA","27","27","000","Marcas","20","","1.639","","15.070","1:41:43.635","47","25079.261","41","87.733","125.727","20.672","144.008","0"
"WILLIAN SANTOS - GOL","28","28","23","Marcas","0","","0.574","","15.644","14 Laps","20","11308.873","3","88.307","124.91","19.508","61.28","0"
"CLAUDEMIR OSBEN - CELTA","29","29","77","Marcas","0","","4.379","","20.023","1:03:20.221","7","22775.847","2","92.686","119.008","3.39","21.448","0"
"ALVARO JUNIOR - GOL","30","30","47","Marcas","23","","14.514","","34.537","33 Laps","1","9072.991","1","107.2","102.896","1.216","3.064","0"
