"Event ID","Event Name","Started At","Ended At"
"30-15-2147484051-20190427","emra spring fling at Pocono","2019-04-27 13:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","blue","1073743476","blue 3","Qualifying","2019-04-27 18:30:00 UTC","2019-04-27 18:53:22 UTC","FINAL","11","https://racehero.io/events/emra-spring-fling-at-pocono/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox R","1","1","58","SU","3","1","","","","0","9","1132.703","7","83.045","91.035","60.069","18.900000000000002","0","Chevrolet CORVETTE"
"Mario Fallas R","2","1","97","ST-2","6","2","1.358","","1.358","0","10","1279.359","4","84.403","89.57","59.092","21.0","0","Chevrolet Corvette"
"tom otis R","3","1","89","ST-1","1","1","0.654","","2.012","0","8","1011.079","8","85.057","88.882","59.817","16.8","0","Ford Mustang Reilly"
"Dale Schweikart","4","1","78","ST-4","5","1","1.173","","3.185","0","10","1188.738","8","86.23","87.673","63.597","21.0","0","Dodge Neon SRT"
"mohan rangasammy R","5","2","191","ST-2","4","1","0.176","","3.361","3.865","11","1283.224","10","86.406","87.494","64.806","23.1","0","Nissan 350z"
"Vic Ensalata","6","3","32","ST-2","7","3","0.315","","3.676","3 Laps","7","976.824","6","86.721","87.176","54.176","14.700000000000001","0","Chevrolet Corvette Z06"
"Keith Dupree  R","7","1","764","ST-3","11","2","1.754","","5.430","0","8","1252.429","7","88.475","85.448","48.29","16.8","0","BMW m3"
"Peter Cernauskas","8","4","71","ST-2","10","4","1.765","","7.195","1 Lap","9","1264.042","8","90.24","83.777","53.827","18.900000000000002","0","Chevrolet camaro"
"Chuck Tolley","9","1","714","ST-6","8","1","2.426","","9.621","0","9","1250.401","5","92.666","81.583","54.415","18.900000000000002","0","Mazda RX 7"
"Peter Murphy","10","1","787","ST-7","9","1","0.127","","9.748","0","9","1248.25","8","92.793","81.472","54.508","18.900000000000002","0","Mazda Miata"
"Mark Gacso","11","2","15","ST-3","2","1","9.480","","19.228","5 Laps","3","600.069","1","102.273","73.92","37.796","6.300000000000001","0","Lotus Exige S"
