"Event ID","Event Name","Started At","Ended At"
"30-15-2147484051-20190427","emra spring fling at Pocono","2019-04-27 13:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","blue","1073743477","blue 4","Race","2019-04-27 20:30:00 UTC","2019-04-27 20:56:32 UTC","FINAL","11","https://racehero.io/events/emra-spring-fling-at-pocono/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Peter Cernauskas","1","1","71","ST-2","8","3","","","","0","11","1501.52","9","88.129","85.783","55.384","23.1","0","Chevrolet camaro"
"Keith Dupree  R","2","1","764","ST-3","6","1","2.125","","2.125","0","11","1503.645","5","88.164","85.749","55.306","23.1","0","BMW m3"
"Richie Cox R","3","1","58","SU","5","1","1 Lap","","1 Lap","0","10","1416.183","7","81.861","92.352","53.383","21.0","0","Chevrolet CORVETTE"
"Mario Fallas R","4","2","97","ST-2","1","1","32.550","","1 Lap","1 Lap","10","1448.733","1","84.453","89.517","52.184","21.0","0","Chevrolet Corvette"
"tom otis R","5","1","89","ST-1","3","1","10.366","","1 Lap","0","10","1459.099","3","84.071","89.924","51.813","21.0","0","Ford Mustang Reilly"
"Dale Schweikart R","6","1","78","ST-4","2","1","2.289","","1 Lap","0","10","1461.388","9","85.933","87.976","51.732","21.0","0","Dodge Neon SRT"
"mohan rangasammy R","7","3","191","ST-2","4","2","6.097","","1 Lap","1 Lap","10","1467.485","8","85.707","88.207","51.517","21.0","0","Nissan 350z"
"Peter Murphy","8","1","787","ST-7","7","1","6.560","","1 Lap","0","10","1474.045","3","92.227","81.972","51.287","21.0","0","Mazda Miata"
"Chuck Tolley","9","1","714","ST-6","9","1","38.899","","1 Lap","0","10","1512.944","9","92.314","81.894","49.969","21.0","0","Mazda RX 7"
"Sam Garito","10","1","16","F2000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Reynard SF/89"
