"Event ID","Event Name","Started At","Ended At"
"30-15-2147484051-20190427","emra spring fling at Pocono","2019-04-27 13:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","blue","1073743475","blue 2","Qualifying","2019-04-27 15:30:00 UTC","2019-04-27 16:00:04 UTC","FINAL","17","https://racehero.io/events/emra-spring-fling-at-pocono/results/1073743475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox R","1","1","58","SU","1","1","","","","0","15","1429.816","10","80.739","93.635","79.311","31.5","0","Chevrolet CORVETTE"
"Mario Fallas","2","1","97","ST-2","3","2","2.367","","2.367","0","17","1559.398","8","83.106","90.968","82.416","35.7","0","Chevrolet Corvette"
"Mark Gacso","3","1","15","ST-3","9","","1.967","","4.334","0","10","1482.38","3","85.073","88.865","50.999","21.0","0","Lotus Exige S"
"Vic Ensalata","4","2","32","ST-2","2","1","0.485","","4.819","3:31.002","17","1770.4","16","85.558","88.361","72.594","35.7","0","Chevrolet Corvette Z06"
"tom ots","5","1","89","ST-1","5","1","0.783","","5.602","0","9","919.066","7","86.341","87.56","74.032","18.900000000000002","0","Ford Mustang Reilly"
"Peter Cernauskas","6","3","71","ST-2","6","3","1.016","","6.618","3 Laps","14","1505.491","12","87.357","86.541","70.303","29.400000000000002","0","Chevrolet camaro"
"Dale Schweikart","7","1","78","ST-4","4","1","0.087","","6.705","0","6","692.911","5","87.444","86.455","65.463","12.600000000000001","0","Dodge Neon SRT"
"mohan rangasammy R","8","4","191","ST-2","11","","0.053","","6.758","2:21.191","5","1700.589","4","87.497","86.403","22.228","10.5","0","Nissan 350z"
"Chuck Tolley","9","1","714","ST-6","7","1","4.987","","11.745","0","9","1040.573","2","92.484","81.744","65.387","18.900000000000002","0","Mazda RX 7"
"Peter Murphy","10","1","787","ST-7","10","","0.758","","12.503","0","9","1588.111","7","93.242","81.079","42.843","18.900000000000002","0","Mazda Miata"
"Devlin Myers","11","2","50","ST-3","8","","17.132","","29.635","9 Laps","1","471.572","1","110.374","68.494","16.031","2.1","0","Ford Mustang"
