"Event ID","Event Name","Started At","Ended At"
"30-15-2147484051-20190427","emra spring fling at Pocono","2019-04-27 13:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","blue","1073743474","blue 1","Qualifying","2019-04-27 13:30:00 UTC","2019-04-27 13:30:00 UTC","FINAL","17","https://racehero.io/events/emra-spring-fling-at-pocono/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox","1","1","58","SU","1","1","","","","0","17","1623.31","16","83.84","90.172","79.172","35.7","0","Chevrolet CORVETTE"
"Mario Fallas","2","1","97","ST-2","10","","1.141","","1.141","0","7","1353.195","4","84.981","88.961","39.107","14.700000000000001","0","Chevrolet Corvette"
"Mark Gacso","3","1","15","ST-3","2","1","1.382","","2.523","0","16","1540.481","13","86.363","87.537","78.521","33.6","0","Lotus Exige S"
"Vic Ensalata","4","2","32","ST-2","9","","0.884","","3.407","-2 Laps","9","1187.845","8","87.247","86.651","57.28","18.900000000000002","0","Chevrolet Corvette Z06"
"Keith Dupree","5","2","764","ST-3","5","2","0.731","","4.138","7 Laps","9","960.865","7","87.978","85.931","70.811","18.900000000000002","0","BMW m3"
"Dale Schweikart","6","1","78","ST-4","3","1","0.183","","4.321","0","5","594.345","4","88.161","85.752","63.599","10.5","0","Dodge Neon SRT"
"Peter Cernauskas","7","3","71","ST-2","8","1","4.125","","8.446","6:33.954","15","1747.149","11","92.286","81.919","64.906","31.5","0","Chevrolet camaro"
"Chuck Tolley","8","1","714","ST-6","6","1","0.702","","9.148","0","17","1757.966","16","92.988","81.301","73.107","35.7","0","Mazda RX 7"
"tom ots","9","1","89","ST-1","4","1","1.006","","10.154","0","4","513.458","4","93.994","80.431","58.895","8.4","0","Ford Mustang Reilly"
"Peter Murphy","10","1","787","ST-7","7","1","0.721","","10.875","0","17","1783.584","17","94.715","79.818","72.057","35.7","0","Mazda Miata"
