"Event ID","Event Name","Started At","Ended At"
"30-15-2147484051-20190427","emra spring fling at Pocono","2019-04-27 13:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","white","1073743478","white 1","Qualifying","2019-04-27 14:00:00 UTC","2019-04-27 14:42:40 UTC","FINAL","10","https://racehero.io/events/emra-spring-fling-at-pocono/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Christopher Murphy","1","1","31","ST-2","4","1","","","","0","10","1112.632","9","89.432","84.534","67.947","21.0","0","Chevrolet Corvette Z06"
"Bruce Yhun","2","1","198","ST-4","6","2","0.102","","0.102","0","9","1072.947","8","89.534","84.437","63.414","18.900000000000002","0","Honda Civic"
"kate","3","1","99","","3","1","2.383","","2.485","0","10","1147.818","9","91.917","82.248","65.864","21.0","0","cadillac cts"
"","4","2","04","","0","","4.357","","6.842","22:55.795","10","2523.613","10","96.274","78.526","29.957","21.0","0"
"Noah Porter","5","2","713","ST-4","2","1","2.352","","9.194","1.621","9","1074.568","8","98.626","76.653","63.318","18.900000000000002","0","Honda S2000"
"Jay Hoogendoorn","6","1","57","ST-5","5","1","0.557","","9.751","0","9","1272.635","7","99.183","76.223","53.464","18.900000000000002","0","Mazda rx8"
"kris white","7","3","902","ST-4","0","","2.960","","12.711","23:16.563","10","2469.51","8","102.143","74.014","30.613","21.0","0","SUBARU WRX"
"Bob Hilburg","8","1","74","ST-7","1","1","2.052","","14.763","0","9","1132.066","8","104.195","72.556","60.103","18.900000000000002","0","Mazda miata"
"Anthony Saoulidis","9","1","12","ST-6","0","","0.914","","15.677","0","9","2478.917","9","105.109","71.925","27.447","18.900000000000002","0","Ford Thunderbird"
"terrence rodrigues","10","4","93","ST-4","7","3","3.263","","18.940","41.781","8","1114.728","7","108.372","69.76","54.255","16.8","0","Honda civic"
"","11","3","33","","0","","4.663","","23.603","20:54.649","8","2402.467","4","113.035","66.882","25.174","16.8","0"
