"Event ID","Event Name","Started At","Ended At"
"30-15-2147484051-20190427","emra spring fling at Pocono","2019-04-27 13:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FRCCA","1073743484","FRCCA 3","Qualifying","2019-04-27 18:00:00 UTC","2019-04-27 18:13:58 UTC","FINAL","7","https://racehero.io/events/emra-spring-fling-at-pocono/results/1073743484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sam Garito","1","1","16","F2000","6","1","","","","0","6","659.691","6","85.212","88.72","68.759","12.600000000000001","0","Reynard SF/89"
"Kirk Davis","2","1","23","F/PA","3","2","0.603","","0.603","0","7","748.362","6","85.815","88.096","70.714","14.700000000000001","0","Swift DB-1"
"Oscar Pacheco","3","2","29","F/PA","1","1","0.227","","0.830","0 Laps","7","745.836","5","86.042","87.864","70.954","14.700000000000001","0","Van Diemen formula ford"
"kris vitale","4","1","11997","","2","1","0.025","","0.855","0","7","744.028","2","86.067","87.839","71.126","14.700000000000001","0"
"Andrew Graham","5","3","7","F/PA","4","3","2.967","","3.822","4 Laps","3","384.111","2","89.034","84.911","59.045","6.300000000000001","0","Van Diemen 1600"
"Norm Clemo","6","1","88","F/1600","5","1","3.309","","7.131","0","6","680.571","2","92.343","81.869","66.65","12.600000000000001","0","Reynard F1600"
"Joe Luzi","7","2","32","F/1600","9","3","8.571","","15.702","8.195","5","688.766","3","100.914","74.915","54.881","10.5","0","Lola 540"
"Anthony Caracappa","8","3","29","F/1600","8","2","1.375","","17.077","4.936","5","685.507","4","102.289","73.908","55.142","10.5","0","zink z10c"
"Joshua Giordano","9","4","2","F/PA","7","4","8.353","","25.430","2 Laps","5","734.174","4","110.642","68.328","51.486","10.5","0","Euro Swift SC92F"
"brian westervelt","10","1","69","ST-4","0","","","","","0","0","75.394","0","0.0","0.0","0.0","0.0","0","Honda Prelude"
