"Event ID","Event Name","Started At","Ended At"
"265-2147483873-20201017","NSKC #9","2020-10-17 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","TaG - Jr, Sr, M","1073742541","Final","Race","2020-10-17 20:05:00 UTC","2020-10-17 20:18:30 UTC","PROVISIONAL","21","https://racehero.io/events/nskc-9/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everett Thomas","1","1","302","TaG Senior","1","1","","","","0","21","727.408","21","34.288","51.342","50.822","10.269","0"
"Zach Rouse","2","2","340","TaG Senior","3","3","9.084","","9.084","9.084","21","736.492","4","34.592","50.89","50.195","10.269","0"
"John Robicheaux","3","3","353","TaG Senior","2","2","0.136","","9.220","9.22","21","736.628","20","34.563","50.933","50.186","10.269","0"
"Dex Naquin","4","4","325","TaG Senior","4","4","0.084","","9.304","9.304","21","736.712","21","34.587","50.898","50.18","10.269","0"
"Curtis Terry","5","1","669","TaG Masters","7","2","11.918","","21.222","0","21","748.63","6","35.084","50.177","49.381","10.269","0"
"Andrew Root","6","5","300","TaG Senior","9","6","1.427","","22.649","22.649","21","750.057","15","34.785","50.608","49.287","10.269","0"
"Shane Burkett","7","6","924","TaG Senior","8","5","4.572","","27.221","27.221","21","754.629","6","35.188","50.028","48.989","10.269","0"
"Anthony Harwin","8","2","640","TaG Masters","6","1","1.659","","28.880","7.658","21","756.288","5","35.353","49.795","48.881","10.269","0"
"Joseph Bernos","9","3","69","TaG Masters","12","5","1 Lap","","1 Lap","1 Lap","20","734.793","3","36.011","48.885","47.916","9.78","0"
"Marshall Coco","10","4","945","TaG Masters","12","4","5.170","","1 Lap","1 Lap","20","739.963","19","36.24","48.576","47.581","9.78","0"
"Jimmy Mauldin","11","5","699","TaG Masters","11","3","11.026","","1 Lap","2.359","20","750.989","9","36.581","48.123","46.882","9.78","0"
"Stephano Gambino IV","12","7","53","TaG Senior","13","7","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Bernos","13","6","69","TaG Masters","14","6","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Macon Moore","14","8","111","TaG Senior","15","8","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camryn Reed","15","1","789","TaG Junior","5","1","","","DNF","0","10","352.957","9","34.541","50.966","49.876","4.89","0"
